Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,Sustainable Growth,Listed Equity,,SAP SE,7127.571379,1392439.11,0.000659966,,DE0007164600
31/12/2021,Sustainable Growth,Listed Equity,,Endeavour Group Ltd/Australia,203620.5316,1372402.383,0.000650469,,AU0000154833
31/12/2021,Sustainable Growth,Listed Equity,,Pilbara Minerals Ltd,423682.4725,1355783.912,0.000642592,,AU000000PLS0
31/12/2021,Sustainable Growth,Listed Equity,,StoneCo Ltd,58158.90771,1348681.913,0.000639226,,KYG851581069
31/12/2021,Sustainable Growth,Listed Equity,,Medibank Pvt Ltd,398308.2392,1334332.601,0.000632425,,AU000000MPL3
31/12/2021,Sustainable Growth,Listed Equity,,Sims Ltd,75600.85899,1214149.795,0.000575463,,AU000000SGM7
31/12/2021,Sustainable Growth,Listed Equity,,IDP Education Ltd,34597.22213,1198793.747,0.000568185,,AU000000IEL5
31/12/2021,Sustainable Growth,Listed Equity,,Orpea SA,8621.524379,1188043.024,0.000563089,,FR0000184798
31/12/2021,Sustainable Growth,Listed Equity,,Reece Ltd,41195.81411,1113522.855,0.00052777,,AU000000REH4
31/12/2021,Sustainable Growth,Listed Equity,,carsales.com Ltd,44115.69296,1106862.736,0.000524613,,AU000000CAR3
31/12/2021,Sustainable Growth,Listed Equity,,Allkem Ltd,100473.7604,1044927.108,0.000495258,,AU0000193666
31/12/2021,Sustainable Growth,Listed Equity,,Domino's Pizza Enterprises Ltd,8420.098082,993824.1766,0.000471037,,AU000000DMP0
31/12/2021,Sustainable Growth,Listed Equity,,Orica Ltd,70391.56421,963660.514,0.00045674,,AU000000ORI1
31/12/2021,Sustainable Growth,Listed Equity,,AusNet Services Ltd,367827.2562,945316.0486,0.000448046,,AU000000AST5
31/12/2021,Sustainable Growth,Listed Equity,,Incitec Pivot Ltd,287767.5812,932366.9632,0.000441908,,AU000000IPL1
31/12/2021,Sustainable Growth,Listed Equity,,Reliance Worldwide Corp Ltd,137897.4313,864616.8942,0.000409797,,AU000000RWC7
31/12/2021,Sustainable Growth,Listed Equity,,Altium Ltd,19003.51951,858769.0469,0.000407025,,AU000000ALU8
31/12/2021,Sustainable Growth,Listed Equity,,Twilio Inc,2190.882141,793545.0165,0.000376112,,US90138F1021
31/12/2021,Sustainable Growth,Listed Equity,,Steadfast Group Ltd,148505.1597,779652.0886,0.000369527,,AU000000SDF8
31/12/2021,Sustainable Growth,Listed Equity,,Perpetual Ltd,21667.41523,779376.9257,0.000369396,,AU000000PPT9
31/12/2021,Sustainable Growth,Listed Equity,,Fisher & Paykel Healthcare Corp Ltd,25183.57527,768854.5528,0.000364409,,NZFAPE0001S2
31/12/2021,Sustainable Growth,Listed Equity,,Ansell Ltd,22586.52381,711701.3654,0.000337321,,AU000000ANN9
31/12/2021,Sustainable Growth,Listed Equity,,Challenger Ltd,108211.7431,706622.6827,0.000334914,,AU000000CGF5
31/12/2021,Sustainable Growth,Listed Equity,,Bendigo & Adelaide Bank Ltd,75251.44581,684788.1569,0.000324565,,AU000000BEN6
31/12/2021,Sustainable Growth,Listed Equity,,Chorus Ltd,101202.2109,678054.8129,0.000321373,,NZCNUE0001S2
31/12/2021,Sustainable Growth,Listed Equity,,Janus Henderson Group PLC,10352.5049,603240.4602,0.000285914,,AU000000JHG6
31/12/2021,Sustainable Growth,Listed Equity,,InvoCare Ltd,49721.49574,584724.7899,0.000277138,,AU000000IVC8
31/12/2021,Sustainable Growth,Listed Equity,,Technology One Ltd,45130.51037,578121.8378,0.000274009,,AU000000TNE8
31/12/2021,Sustainable Growth,Listed Equity,,Breville Group Ltd,17670.43227,560152.7029,0.000265492,,AU000000BRG2
31/12/2021,Sustainable Growth,Listed Equity,,a2 Milk Co Ltd/The,99512.11452,543336.1453,0.000257522,,NZATME0002S8
31/12/2021,Sustainable Growth,Listed Equity,,AMP Ltd,525711.1215,530968.2327,0.00025166,,AU000000AMP6
31/12/2021,Sustainable Growth,Listed Equity,,IRESS Ltd,41852.86281,523160.7851,0.000247959,,AU000000IRE2
31/12/2021,Sustainable Growth,Listed Equity,,Toast Inc,10835.39126,517291.0137,0.000245177,,US8887871080
31/12/2021,Sustainable Growth,Listed Equity,,GrainCorp Ltd,62314.80256,514720.2691,0.000243959,,AU000000GNC9
31/12/2021,Sustainable Growth,Listed Equity,,Star Entertainment Grp Ltd/The,139285.2093,512569.5702,0.000242939,,AU000000SGR6
31/12/2021,Sustainable Growth,Listed Equity,,Quadrant Private Equity Pty Ltd,72297.38524,506804.6705,0.000240207,,AU000000BAP9
31/12/2021,Sustainable Growth,Listed Equity,,Pendal Group Ltd,90800.33239,505757.8514,0.000239711,,AU0000009789
31/12/2021,Sustainable Growth,Listed Equity,,Cleanaway Waste Management Ltd,156907.7872,491121.3738,0.000232774,,AU000000CWY3
31/12/2021,Sustainable Growth,Listed Equity,,Fletcher Building Ltd,69689.69947,472496.1624,0.000223946,,NZFBUE0001S0
31/12/2021,Sustainable Growth,Listed Equity,,Magellan Financial Group Ltd,22038.09704,468089.1811,0.000221857,,AU000000MFG4
31/12/2021,Sustainable Growth,Listed Equity,,Seven Group Holdings Ltd,76117.38283,464316.0352,0.000220069,,AU000000BLD2
31/12/2021,Sustainable Growth,Listed Equity,,Insignia Financial Ltd,126045.4881,456284.6669,0.000216262,,AU000000IFL2
31/12/2021,Sustainable Growth,Listed Equity,,Link Administration Holdings Ltd,81807.50053,455667.7779,0.00021597,,AU000000LNK2
31/12/2021,Sustainable Growth,Listed Equity,,Novonix Ltd,48864.67385,449066.3527,0.000212841,,AU000000NVX4
31/12/2021,Sustainable Growth,Listed Equity,,Chalice Mining Ltd,45559.68091,437372.9367,0.000207299,,AU000000CHN7
31/12/2021,Sustainable Growth,Listed Equity,,Corporate Travel Management Ltd,19502.57269,429251.6249,0.00020345,,AU000000CTD3
31/12/2021,Sustainable Growth,Listed Equity,,Blackmores Ltd,4634.282219,423017.281,0.000200495,,AU000000BKL7
31/12/2021,Sustainable Growth,Listed Equity,,ARB Corp Ltd,7918.766126,415814.4093,0.000197081,,AU000000ARB5
31/12/2021,Sustainable Growth,Listed Equity,,Webjet Ltd,78046.75126,403501.704,0.000191245,,AU000000WEB7
31/12/2021,Sustainable Growth,Listed Equity,,Nanosonics Ltd,63138.96191,398406.8497,0.00018883,,AU000000NAN9
31/12/2021,Sustainable Growth,Listed Equity,,Liontown Resources Ltd,237357.1338,394012.8422,0.000186748,,AU000000LTR4
31/12/2021,Sustainable Growth,Listed Equity,,Super Retail Group Ltd,30446.80121,379367.1431,0.000179806,,AU000000SUL0
31/12/2021,Sustainable Growth,Listed Equity,,Harvey Norman Holdings Ltd,76707.58726,378935.4811,0.000179602,,AU000000HVN7
31/12/2021,Sustainable Growth,Listed Equity,,Flight Centre Travel Group Ltd,21214.69728,373802.9661,0.000177169,,AU000000FLT9
31/12/2021,Sustainable Growth,Listed Equity,,Eagers Automotive Ltd,27204.85456,365633.2453,0.000173297,,AU000000APE3
31/12/2021,Sustainable Growth,Listed Equity,,Elders Ltd,29356.784,359914.1719,0.000170586,,AU000000ELD6
31/12/2021,Sustainable Growth,Listed Equity,,TPG Telecom Ltd,58522.90994,344699.9396,0.000163375,,AU0000090128
31/12/2021,Sustainable Growth,Listed Equity,,Credit Corp Group Ltd,10217.29719,342075.1098,0.000162131,,AU000000CCP3
31/12/2021,Sustainable Growth,Listed Equity,,PointsBet Holdings Ltd,46702.86969,329255.2313,0.000156055,,AU0000047797
31/12/2021,Sustainable Growth,Listed Equity,,Crown Resorts Ltd,27318.79364,326732.772,0.00015486,,AU000000CWN6
31/12/2021,Sustainable Growth,Listed Equity,,Imugene Ltd,802373.4403,320949.3761,0.000152118,,AU000000IMU9
31/12/2021,Sustainable Growth,Listed Equity,,Pinnacle Investment Management Group Ltd,20272.04128,316446.5644,0.000149984,,AU000000PNI7
31/12/2021,Sustainable Growth,Listed Equity,,Zip Co Ltd,70720.46836,306219.628,0.000145137,,AU000000Z1P6
31/12/2021,Sustainable Growth,Listed Equity,,HUB24 Ltd,10675.33229,302111.9038,0.00014319,,AU000000HUB4
31/12/2021,Sustainable Growth,Listed Equity,,Spark New Zealand Ltd,70241.92422,301337.8549,0.000142823,,NZTELE0001S4
31/12/2021,Sustainable Growth,Listed Equity,,Uniti Group Ltd,65793.7425,292782.1541,0.000138768,,AU0000035388
31/12/2021,Sustainable Growth,Listed Equity,,PolyNovo Ltd,188061.7703,286794.1997,0.00013593,,AU000000PNV0
31/12/2021,Sustainable Growth,Listed Equity,,Unibail-Rodamco-Westfield,59231.61103,282534.7846,0.000133911,,AU0000009771
31/12/2021,Sustainable Growth,Listed Equity,,IPH Ltd,31504.91548,276613.1579,0.000131105,,AU000000IPH9
31/12/2021,Sustainable Growth,Listed Equity,,Champion Iron Ltd,48436.26291,263493.2702,0.000124886,,AU000000CIA2
31/12/2021,Sustainable Growth,Listed Equity,,Premier Investments Ltd,7801.78867,236550.2325,0.000112116,,AU000000PMV2
31/12/2021,Sustainable Growth,Listed Equity,,Tyro Payments Ltd,81087.40554,231909.9798,0.000109917,,AU0000066508
31/12/2021,Sustainable Growth,Listed Equity,,Nufarm Ltd/Australia,47070.51312,228291.9886,0.000108202,,AU000000NUF3
31/12/2021,Sustainable Growth,Listed Equity,,Life360 Inc,22561.45722,219071.7496,0.000103832,,AU0000045098
31/12/2021,Sustainable Growth,Listed Equity,,Perseus Mining Ltd,131164.3912,212486.3138,0.000100711,,AU000000PRU3
31/12/2021,Sustainable Growth,Listed Equity,,Auckland International Airport Ltd,28839.50058,207644.4041,9.84E-05,,NZAIAE0002S6
31/12/2021,Sustainable Growth,Listed Equity,,Sandfire Resources Ltd,30604.03714,201374.5644,9.54E-05,,AU000000SFR8
31/12/2021,Sustainable Growth,Listed Equity,,Bega Cheese Ltd,33383.39112,189283.8277,8.97E-05,,AU000000BGA8
31/12/2021,Sustainable Growth,Listed Equity,,Nickel Mines Ltd,130286.3007,186309.41,8.83E-05,,AU0000018236
31/12/2021,Sustainable Growth,Listed Equity,,nib holdings Ltd/Australia,25804.92305,180892.5106,8.57E-05,,AU000000NHF0
31/12/2021,Sustainable Growth,Listed Equity,,Codan Ltd/Australia,18678.41334,174269.5964,8.26E-05,,AU000000CDA3
31/12/2021,Sustainable Growth,Listed Equity,,AUB Group Ltd,6305.38874,162426.8139,7.70E-05,,AU000000AUB9
31/12/2021,Sustainable Growth,Listed Equity,,St Barbara Ltd,107455.9472,157422.9665,7.46E-05,,AU000000SBM8
31/12/2021,Sustainable Growth,Listed Equity,,Lifestyle Communities Ltd,7263.236614,150930.0568,7.15E-05,,AU000000LIC9
31/12/2021,Sustainable Growth,Listed Equity,,Netwealth Group Ltd,8320.591285,147191.2598,6.98E-05,,AU000000NWL7
31/12/2021,Sustainable Growth,Listed Equity,,Ramelius Resources Ltd,85607.74867,134404.1654,6.37E-05,,AU000000RMS4
31/12/2021,Sustainable Growth,Listed Equity,,Deterra Royalties Ltd,30536.43329,131306.6631,6.22E-05,,AU0000107484
31/12/2021,Sustainable Growth,Listed Equity,,Appen Ltd,11547.34606,128868.382,6.11E-05,,AU000000APX3
31/12/2021,Sustainable Growth,Listed Equity,,Gold Road Resources Ltd,81490.74988,127940.4773,6.06E-05,,AU000000GOR5
31/12/2021,Sustainable Growth,Listed Equity,,GUD Holdings Ltd,10526.45189,119685.758,5.67E-05,,AU000000GUD2
31/12/2021,Sustainable Growth,Listed Equity,,Clinuvel Pharmaceuticals Ltd,3975.714331,108179.187,5.13E-05,,AU000000CUV3
31/12/2021,Sustainable Growth,Listed Equity,,SKYCITY Entertainment Group Ltd,36751.43036,105476.6051,5.00E-05,,NZSKCE0001S2
31/12/2021,Sustainable Growth,Listed Equity,,Mesoblast Ltd,62384.6852,87962.40613,4.17E-05,,AU000000MSB8
31/12/2021,Sustainable Growth,Listed Equity,,EML Payments Ltd,24019.87745,77584.20417,3.68E-05,,AU000000EML7
31/12/2021,Sustainable Growth,Listed Equity,,EVENT Hospitality and Entertainment Ltd,5035.347784,74422.44025,3.53E-05,,AU000000EVT1
31/12/2021,Sustainable Growth,Listed Equity,,Regis Resources Ltd,28845.57733,56248.87579,2.67E-05,,AU000000RRL8
31/12/2021,Sustainable Growth,Listed Equity,,Platinum Asset Management Ltd,15081.73635,40720.68814,1.93E-05,,AU000000PTM6
31/12/2021,Sustainable Growth,Listed Equity,,Collins Foods Ltd,1923.291686,25714.40985,1.22E-05,,AU000000CKF7
,,Listed Equity Total,,,49828196.68,1242850478,0.589066122,,
