Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Sustainable Growth,Listed Equity,,Premier Investments Ltd,1098.106116,30296.74775,0.00008912,,AU000000PMV2
31/12/2023,IS Sustainable Growth,Listed Equity,,Pro Medicus Ltd,4083.782169,391348.8452,0.00115123,,AU000000PME8
31/12/2023,IS Sustainable Growth,Listed Equity,,QBE Insurance Group Ltd,176117.6413,2608302.268,0.00767286,,AU000000QBE9
31/12/2023,IS Sustainable Growth,Listed Equity,,Qantas Airways Ltd,274819.8389,1475782.535,0.00434132,,AU000000QAN2
31/12/2023,IS Sustainable Growth,Listed Equity,,Qube Holdings Ltd,61234.73802,198400.5512,0.00058364,,AU000000QUB5
31/12/2023,IS Sustainable Growth,Listed Equity,,REA Group Ltd,3446.444595,624323.4384,0.00183658,,AU000000REA9
31/12/2023,IS Sustainable Growth,Listed Equity,,Ramelius Resources Ltd,20339.77025,34272.51342,0.00010082,,AU000000RMS4
31/12/2023,IS Sustainable Growth,Listed Equity,,Ramsay Health Care Ltd,5807.56427,305535.9562,0.0008988,,AU000000RHC8
31/12/2023,IS Sustainable Growth,Listed Equity,,Red 5 Ltd,37243.08124,11545.35519,0.00003396,,AU000000RED3
31/12/2023,IS Sustainable Growth,Listed Equity,,Reece Ltd,4069.337628,91112.46948,0.00026803,,AU000000REH4
31/12/2023,IS Sustainable Growth,Listed Equity,,Regis Resources Ltd,15321.70958,33401.32689,0.00009826,,AU000000RRL8
31/12/2023,IS Sustainable Growth,Listed Equity,,Reliance Worldwide Corp Ltd,21590.41381,95645.53316,0.00028136,,AU000000RWC7
31/12/2023,IS Sustainable Growth,Listed Equity,,Rentokil Initial PLC,27525.73878,226681.3447,0.00066683,,GB00B082RF11
31/12/2023,IS Sustainable Growth,Listed Equity,,ResMed Inc,29376.12005,747328.494,0.00219842,,AU000000RMD6
31/12/2023,IS Sustainable Growth,Listed Equity,,Resolute Mining Ltd,100568.4257,44752.94996,0.00013165,,AU000000RSG6
31/12/2023,IS Sustainable Growth,Listed Equity,,Rio Tinto Ltd,23582.26242,3199169.719,0.00941102,,AU000000RIO1
31/12/2023,IS Sustainable Growth,Listed Equity,,Roper Technologies Inc,2584.643152,2065025.145,0.0060747,,US7766961061
31/12/2023,IS Sustainable Growth,Listed Equity,,SAP SE,3711.692833,838110.8142,0.00246548,,DE0007164600
31/12/2023,IS Sustainable Growth,Listed Equity,,SEEK Ltd,27457.12085,733928.8403,0.002159,,AU000000SEK6
31/12/2023,IS Sustainable Growth,Listed Equity,,STERIS PLC,1474.990745,475235.1656,0.001398,,IE00BFY8C754
31/12/2023,IS Sustainable Growth,Listed Equity,,Salesforce Inc,2616.852342,1009157.361,0.00296864,,US79466L3024
31/12/2023,IS Sustainable Growth,Listed Equity,,Sandfire Resources Ltd,52317.40294,384009.7376,0.00112964,,AU000000SFR8
31/12/2023,IS Sustainable Growth,Listed Equity,,Sayona Mining Ltd,202827.6256,14400.76185,0.00004236,,AU000000SYA5
31/12/2023,IS Sustainable Growth,Listed Equity,,Schneider Electric SE,5081.740365,1495464.295,0.00439922,,FR0000121972
31/12/2023,IS Sustainable Growth,Listed Equity,,Sekisui House Ltd,28019.2799,912250.5872,0.00268357,,JP3420600003
31/12/2023,IS Sustainable Growth,Listed Equity,,Service Stream Ltd,10767.68765,10121.6264,0.00002977,,AU000000SSM2
31/12/2023,IS Sustainable Growth,Listed Equity,,Siemens Healthineers AG,11017.83898,938209.1029,0.00275994,,DE000SHL1006
31/12/2023,IS Sustainable Growth,Listed Equity,,Sigma Healthcare Ltd,42563.84562,42776.66593,0.00012584,,AU000000SIG5
31/12/2023,IS Sustainable Growth,Listed Equity,,Sika AG,3398.57432,1619693.177,0.00476466,,CH0418792922
31/12/2023,IS Sustainable Growth,Listed Equity,,Sims Ltd,8328.268535,129587.8584,0.00038121,,AU000000SGM7
31/12/2023,IS Sustainable Growth,Listed Equity,,SiteMinder Ltd,10000.01863,51300.09556,0.00015091,,AU0000183543
31/12/2023,IS Sustainable Growth,Listed Equity,,SmartGroup Corp Ltd,6478.599093,56493.38409,0.00016619,,AU000000SIQ4
31/12/2023,IS Sustainable Growth,Listed Equity,,Sonic Healthcare Ltd,12629.68407,405160.2649,0.00119186,,AU000000SHL7
31/12/2023,IS Sustainable Growth,Listed Equity,,Spark New Zealand Ltd,18515.7186,89060.60648,0.00026199,,NZTELE0001S4
31/12/2023,IS Sustainable Growth,Listed Equity,,Steadfast Group Ltd,22231.48746,129387.257,0.00038062,,AU000000SDF8
31/12/2023,IS Sustainable Growth,Listed Equity,,Suncorp Group Ltd,113661.213,1574207.8,0.00463086,,AU000000SUN6
31/12/2023,IS Sustainable Growth,Listed Equity,,Super Retail Group Ltd,8176.831713,128948.6361,0.00037933,,AU000000SUL0
31/12/2023,IS Sustainable Growth,Listed Equity,,Symrise AG,6902.640702,1113439.089,0.00327541,,DE000SYM9999
31/12/2023,IS Sustainable Growth,Listed Equity,,Syrah Resources Ltd,13275.09661,8562.437854,0.00002519,,AU000000SYR9
31/12/2023,IS Sustainable Growth,Listed Equity,,TPG Telecom Ltd,6250.200803,32376.04016,0.00009524,,AU0000090128
31/12/2023,IS Sustainable Growth,Listed Equity,,Taiwan Semiconductor Manufacturing Co Ltd,9721.803749,1481743.372,0.00435885,,US8740391003
31/12/2023,IS Sustainable Growth,Listed Equity,,Takeda Pharmaceutical Co Ltd,22097.80642,931254.4003,0.00273948,,JP3463000004
31/12/2023,IS Sustainable Growth,Listed Equity,,Technology One Ltd,11449.53167,175979.3018,0.00051768,,AU000000TNE8
31/12/2023,IS Sustainable Growth,Listed Equity,,Telix Pharmaceuticals Ltd,5341.255599,53839.85644,0.00015838,,AU000000TLX2
31/12/2023,IS Sustainable Growth,Listed Equity,,Telstra Group Ltd,1022353.198,4048518.663,0.01190955,,AU000000TLS2
31/12/2023,IS Sustainable Growth,Listed Equity,,Temple & Webster Group Ltd,2360.519799,20583.73265,0.00006055,,AU000000TPW5
31/12/2023,IS Sustainable Growth,Listed Equity,,Terumo Corp,16705.69544,802656.8745,0.00236118,,JP3546800008
31/12/2023,IS Sustainable Growth,Listed Equity,,Texas Instruments Inc,4889.017001,1221340.717,0.00359283,,US8825081040
31/12/2023,IS Sustainable Growth,Listed Equity,,Thermo Fisher Scientific Inc,5182.952566,4031742.35,0.0118602,,US8835561023
31/12/2023,IS Sustainable Growth,Listed Equity,,Toast Inc,3716.251531,99448.60164,0.00029255,,US8887871080
31/12/2023,IS Sustainable Growth,Listed Equity,,Trane Technologies PLC,3926.130194,1403360.672,0.00412828,,IE00BK9ZQ967
31/12/2023,IS Sustainable Growth,Listed Equity,,Treasury Wine Estates Ltd,18821.18645,202892.39,0.00059685,,AU000000TWE9
31/12/2023,IS Sustainable Growth,Listed Equity,,Trimble Inc,15935.81315,1242449.27,0.00365492,,US8962391004
31/12/2023,IS Sustainable Growth,Listed Equity,,Twilio Inc,11073.31994,1231234.388,0.00362193,,US90138F1021
31/12/2023,IS Sustainable Growth,Listed Equity,,Tyro Payments Ltd,31666.94184,34991.97127,0.00010294,,AU0000066508
31/12/2023,IS Sustainable Growth,Listed Equity,,Unibail-Rodamco-Westfield,2942.911421,15891.72167,0.00004675,,AU0000009771
31/12/2023,IS Sustainable Growth,Listed Equity,,Unilever PLC,7768.579255,551541.4969,0.00162247,,GB00B10RZP78
31/12/2023,IS Sustainable Growth,Listed Equity,,Veeva Systems Inc,641.437863,180976.943,0.00053238,,US9224751084
31/12/2023,IS Sustainable Growth,Listed Equity,,Ventia Services Group Pty Ltd,1771.95133,5563.927177,0.00001637,,AU0000184459
31/12/2023,IS Sustainable Growth,Listed Equity,,Veralto Corp,2627.998129,316815.603,0.00093198,,US92338C1036
31/12/2023,IS Sustainable Growth,Listed Equity,,Vestas Wind Systems A/S,79071.3295,3679904.688,0.0108252,,DK0061539921
31/12/2023,IS Sustainable Growth,Listed Equity,,Virgin Money UK PLC,27961.87408,86681.80965,0.00025499,,AU0000064966
31/12/2023,IS Sustainable Growth,Listed Equity,,Visa Inc,4466.588371,1704222.587,0.00501332,,US92826C8394
31/12/2023,IS Sustainable Growth,Listed Equity,,Waste Management Inc,3338.061399,876158.5649,0.0025774,,US94106L1098
31/12/2023,IS Sustainable Growth,Listed Equity,,Waters Corp,2141.370709,1033199.207,0.00303937,,US9418481035
31/12/2023,IS Sustainable Growth,Listed Equity,,Watts Water Technologies Inc,2608.526018,796453.8885,0.00234293,,US9427491025
31/12/2023,IS Sustainable Growth,Listed Equity,,Webjet Ltd,20208.55729,148330.8105,0.00043635,,AU000000WEB7
31/12/2023,IS Sustainable Growth,Listed Equity,,Weebit Nano Ltd,3493.856088,14918.7655,0.00004389,,AU000000WBT5
31/12/2023,IS Sustainable Growth,Listed Equity,,Wesfarmers Ltd,28497.15342,1625477.631,0.00478168,,AU000000WES1
31/12/2023,IS Sustainable Growth,Listed Equity,,Westgold Resources Ltd,17581.47988,38327.62614,0.00011275,,AU000000WGX6
31/12/2023,IS Sustainable Growth,Listed Equity,,Westpac Banking Corp,182015.6075,4168157.412,0.0122615,,AU000000WBC1
31/12/2023,IS Sustainable Growth,Listed Equity,,WiseTech Global Ltd,4560.83459,343750.1031,0.00101121,,AU000000WTC3
31/12/2023,IS Sustainable Growth,Listed Equity,,Woolworths Group Ltd,30300.23848,1127168.872,0.0033158,,AU000000WOW2
31/12/2023,IS Sustainable Growth,Listed Equity,,Xero Ltd,15659.94084,1758611.357,0.00517332,,NZXROE0001S2
31/12/2023,IS Sustainable Growth,Listed Equity,,Xylem Inc/NY,6628.233958,1110873.944,0.00326787,,US98419M1009
31/12/2023,IS Sustainable Growth,Listed Equity,,Zalando SE,2380.206545,82653.15225,0.00024314,,DE000ZAL1111
31/12/2023,IS Sustainable Growth,Listed Equity,,a2 Milk Co Ltd/The,15665.00962,66732.94096,0.00019631,,NZATME0002S8
31/12/2023,IS Sustainable Growth,Listed Equity,,adidas AG,2012.888467,600112.2536,0.00176535,,DE000A1EWWW0
31/12/2023,IS Sustainable Growth,Listed Equity,,eBay Inc,32891.26145,2102611.306,0.00618527,,US2786421030
31/12/2023,IS Sustainable Growth,Listed Equity,,nib holdings Ltd/Australia,8657.85117,63981.52014,0.00018821,,AU000000NHF0
31/12/2023,IS Sustainable Growth,Listed Equity,,oOh!media Ltd,12833.97336,21240.22592,0.00006248,,AU000000OML6
31/12/2023,IS Sustainable Growth,Listed Equity,,10X Genomics Inc,1971.642747,161695.799,0.00047566,,US88025U1097
31/12/2023,IS Sustainable Growth,Listed Equity,,AGCO Corp,4239.454929,754322.8879,0.002219,,US0010841023
31/12/2023,IS Sustainable Growth,Listed Equity,,AIA Group Ltd,92948.91364,1187121.108,0.00349216,,HK0000069689
31/12/2023,IS Sustainable Growth,Listed Equity,,ALS Ltd,81209.03246,1043536.067,0.00306978,,AU000000ALQ6
31/12/2023,IS Sustainable Growth,Listed Equity,,AMP Ltd,88650.74775,82445.19541,0.00024253,,AU000000AMP6
31/12/2023,IS Sustainable Growth,Listed Equity,,ANTA Sports Products Ltd,23968.75169,340761.5868,0.00100242,,KYG040111059
31/12/2023,IS Sustainable Growth,Listed Equity,,ANZ Group Holdings Ltd,136612.6439,3540999.73,0.01041658,,AU000000ANZ3
31/12/2023,IS Sustainable Growth,Listed Equity,,ARB Corp Ltd,383.836786,13802.77081,0.0000406,,AU000000ARB5
31/12/2023,IS Sustainable Growth,Listed Equity,,ASML Holding NV,951.621413,1050207.164,0.0030894,,NL0010273215
31/12/2023,IS Sustainable Growth,Listed Equity,,ASX Ltd,6160.271007,388466.6897,0.00114276,,AU000000ASX7
31/12/2023,IS Sustainable Growth,Listed Equity,,AUB Group Ltd,3377.00869,93711.99116,0.00027567,,AU000000AUB9
31/12/2023,IS Sustainable Growth,Listed Equity,,Accent Group Ltd,9563.543335,18553.27407,0.00005458,,AU000000AX19
31/12/2023,IS Sustainable Growth,Listed Equity,,Accenture PLC,1058.396807,544298.4153,0.00160117,,IE00B4BNMY34
31/12/2023,IS Sustainable Growth,Listed Equity,,Adairs Ltd,6423.580291,11626.68033,0.0000342,,AU000000ADH2
31/12/2023,IS Sustainable Growth,Listed Equity,,Adobe Inc,2951.749886,2580807.478,0.00759198,,US00724F1012
31/12/2023,IS Sustainable Growth,Listed Equity,,Adyen NV,459.683617,868157.406,0.00255386,,NL0012969182
31/12/2023,IS Sustainable Growth,Listed Equity,,Air Liquide SA,3091.846285,881544.1106,0.00259324,,FR0000120073
31/12/2023,IS Sustainable Growth,Listed Equity,,Altium Ltd,3672.964448,172078.3844,0.0005062,,AU000000ALU8
31/12/2023,IS Sustainable Growth,Listed Equity,,Alumina Ltd,61750.87708,55884.54429,0.0001644,,AU000000AWC3
31/12/2023,IS Sustainable Growth,Listed Equity,,Amazon.com Inc,17072.07798,3801467.763,0.0111828,,US0231351067
31/12/2023,IS Sustainable Growth,Listed Equity,,Amcor PLC,34652.82089,492416.5849,0.00144855,,AU000000AMC4
31/12/2023,IS Sustainable Growth,Listed Equity,,American Water Works Co Inc,2955.320005,571660.7125,0.00168166,,US0304201033
31/12/2023,IS Sustainable Growth,Listed Equity,,Analog Devices Inc,5628.641577,1637902.941,0.00481823,,US0326541051
31/12/2023,IS Sustainable Growth,Listed Equity,,Appen Ltd,16403.49382,10334.2011,0.0000304,,AU000000APX3
31/12/2023,IS Sustainable Growth,Listed Equity,,Applied Materials Inc,9540.414854,2266014.561,0.00666595,,US0382221051
31/12/2023,IS Sustainable Growth,Listed Equity,,Aptiv PLC,9732.390999,1279680.693,0.00376445,,JE00B783TY65
31/12/2023,IS Sustainable Growth,Listed Equity Total,,,8205156.053,191943750.6,0.56464219,,
31/12/2023,IS Sustainable Growth,Listed Infrastructure,,Atlas Arteria Ltd,39345.68585,227418.0642,0.000669,,AU0000013559
31/12/2023,IS Sustainable Growth,Listed Infrastructure,,Transurban Group,84783.57102,1162382.759,0.00341939,,AU000000TCL6
31/12/2023,IS Sustainable Growth,Listed Infrastructure Total,,,124129.2569,1389800.823,0.00408839,,
31/12/2023,IS Sustainable Growth,Listed Property,,Arena REIT,87240.42189,323661.9652,0.00095212,,AU000000ARF6
31/12/2023,IS Sustainable Growth,Listed Property,,Centuria Capital Group,25073.98146,44004.83801,0.00012945,,AU000000CNI5
31/12/2023,IS Sustainable Growth,Listed Property,,Charter Hall Group,17315.14132,208474.3015,0.00061327,,AU000000CHC0
31/12/2023,IS Sustainable Growth,Listed Property,,Charter Hall Long Wale REIT,24631.12875,92613.04408,0.00027244,,AU000000CLW0
31/12/2023,IS Sustainable Growth,Listed Property,,Charter Hall Retail REIT,13653.8508,49290.40139,0.000145,,AU000000CQR9
31/12/2023,IS Sustainable Growth,Listed Property,,Cromwell Property Group,90124.68958,37852.36962,0.00011135,,AU000000CMW8
31/12/2023,IS Sustainable Growth,Listed Property,,Dexus,35286.72505,271002.0484,0.00079721,,AU000000DXS1
31/12/2023,IS Sustainable Growth,Listed Property,,GPT Group/The,62460.06836,289814.7172,0.00085255,,AU000000GPT8
31/12/2023,IS Sustainable Growth,Listed Property,,Goodman Group,100810.469,2550504.866,0.00750284,,AU000000GMG2
31/12/2023,IS Sustainable Growth,Listed Property,,Growthpoint Properties Australia Ltd,11596.96909,27020.93798,0.00007949,,AU000000GOZ8
31/12/2023,IS Sustainable Growth,Listed Property,,HMC Capital Ltd,14959.92583,92153.1431,0.00027109,,AU0000058943
31/12/2023,IS Sustainable Growth,Listed Property,,Ingenia Communities Group,5312.178864,23639.19595,0.00006954,,AU000000INA9
31/12/2023,IS Sustainable Growth,Listed Property,,Lendlease Corp Ltd,25967.25334,193975.3824,0.00057062,,AU000000LLC3
31/12/2023,IS Sustainable Growth,Listed Property,,Mirvac Group,134561.2477,281233.0077,0.0008273,,AU000000MGR9
31/12/2023,IS Sustainable Growth,Listed Property,,National Storage REIT,4912.995294,11299.88918,0.00003324,,AU000000NSR2
31/12/2023,IS Sustainable Growth,Listed Property,,Region RE Ltd,2329.597698,5264.890798,0.00001549,,AU0000253502
31/12/2023,IS Sustainable Growth,Listed Property,,Scentre Group,137302.5019,410534.4807,0.00120767,,AU000000SCG8
31/12/2023,IS Sustainable Growth,Listed Property,,Stockland,74688.94299,332365.7963,0.00097772,,AU000000SGP0
31/12/2023,IS Sustainable Growth,Listed Property,,Vicinity Ltd,128632.1224,262409.5296,0.00077193,,AU000000VCX7
31/12/2023,IS Sustainable Growth,Listed Property Total,,,996860.2113,5507114.805,0.01620032,,
31/12/2023,IS Sustainable Growth,Unlisted Equity,External Mandate,Generation Investment Management LLP,,3886185.332,0.01143202,,
31/12/2023,IS Sustainable Growth,Unlisted Equity,External Mandate,Stafford Capital Management LLC,,13110743.17,0.03856796,,
31/12/2023,IS Sustainable Growth,Unlisted Equity Total,,,,16996928.5,0.04999998,,
31/12/2023,IS Sustainable Growth,Unlisted Infrastructure,External Mandate,Generate Capital,,3321758.175,0.00977164,,
31/12/2023,IS Sustainable Growth,Unlisted Infrastructure,External Mandate,Palisade Investment Partners Limited,,3340984.528,0.0098282,,
31/12/2023,IS Sustainable Growth,Unlisted Infrastructure Total,,,,6662742.703,0.01959983,,
31/12/2023,IS Sustainable Growth,Unlisted Property,External Mandate,ISPT Pty Ltd,,7747222.881,0.02279006,,
31/12/2023,IS Sustainable Growth,Unlisted Property,External Mandate,Investa Property Group,,27690922.63,0.08145857,,
31/12/2023,IS Sustainable Growth,Unlisted Property Total,,,,35438145.51,0.10424863,,
