Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,Australian Shares,Listed Equity,,Super Retail Group Ltd,52322.15676,651934.0732,0.000427261,,AU000000SUL0
31/12/2021,Australian Shares,Listed Equity,,IPH Ltd,74129.67357,650858.5339,0.000426557,,AU000000IPH9
31/12/2021,Australian Shares,Listed Equity,,Perpetual Ltd,18058.1723,649552.4577,0.000425701,,AU000000PPT9
31/12/2021,Australian Shares,Listed Equity,,Webjet Ltd,124890.6147,645684.4781,0.000423166,,AU000000WEB7
31/12/2021,Australian Shares,Listed Equity,,Judo Capital Holdings Ltd,301822.0133,642880.8884,0.000421328,,AU0000182271
31/12/2021,Australian Shares,Listed Equity,,HUB24 Ltd,22683.69447,641948.5535,0.000420717,,AU000000HUB4
31/12/2021,Australian Shares,Listed Equity,,PEXA Group Ltd,31541.15451,627668.9747,0.000411359,,AU0000158594
31/12/2021,Australian Shares,Listed Equity,,Bravura Solutions Ltd,251104.32,620227.6704,0.000406482,,AU000000BVS9
31/12/2021,Australian Shares,Listed Equity,,GrainCorp Ltd,74768.42479,617587.1888,0.000404751,,AU000000GNC9
31/12/2021,Australian Shares,Listed Equity,,Deterra Royalties Ltd,133634.1167,574626.7019,0.000376596,,AU0000107484
31/12/2021,Australian Shares,Listed Equity,,Bega Cheese Ltd,100257.5792,568460.474,0.000372555,,AU000000BGA8
31/12/2021,Australian Shares,Listed Equity,,Data#3 Ltd,95387.14458,560876.4101,0.000367584,,AU000000DTL4
31/12/2021,Australian Shares,Listed Equity,,PointsBet Holdings Ltd,78972.33986,556754.996,0.000364883,,AU0000047797
31/12/2021,Australian Shares,Listed Equity,,Silver Lake Resources Ltd,313248.4562,556016.0107,0.000364399,,AU000000SLR6
31/12/2021,Australian Shares,Listed Equity,,GTN Ltd,1087349.383,549111.4391,0.000359874,,AU000000GTN3
31/12/2021,Australian Shares,Listed Equity,,InvoCare Ltd,46618.69579,548235.8625,0.0003593,,AU000000IVC8
31/12/2021,Australian Shares,Listed Equity,,Virtus Health Ltd,79539.67855,544846.7981,0.000357079,,AU000000VRT3
31/12/2021,Australian Shares,Listed Equity,,Monadelphous Group Ltd,52701.66207,508571.0389,0.000333305,,AU000000MND5
31/12/2021,Australian Shares,Listed Equity,,Dubber Corp Ltd,180738.3781,493415.7721,0.000323372,,AU000000DUB3
31/12/2021,Australian Shares,Listed Equity,,Blackmores Ltd,5305.596577,484294.8556,0.000317395,,AU000000BKL7
31/12/2021,Australian Shares,Listed Equity,,Starpharma Holdings Ltd,356755.5617,478052.4527,0.000313304,,AU000000SPL0
31/12/2021,Australian Shares,Listed Equity,,EVENT Hospitality and Entertainment Ltd,32005.4359,473040.3425,0.000310019,,AU000000EVT1
31/12/2021,Australian Shares,Listed Equity,,Unibail-Rodamco-Westfield,98030.59271,467605.9272,0.000306457,,AU0000009771
31/12/2021,Australian Shares,Listed Equity,,Costa Group Holdings Ltd,153089.0142,463859.713,0.000304002,,AU000000CGC2
31/12/2021,Australian Shares,Listed Equity,,New Century Resources Ltd,196400.0576,451720.1325,0.000296046,,AU000000NCZ9
31/12/2021,Australian Shares,Listed Equity,,Sigma Healthcare Ltd,928742.8407,445796.5635,0.000292164,,AU000000SIG5
31/12/2021,Australian Shares,Listed Equity,,Gold Road Resources Ltd,277882.6353,436275.7374,0.000285924,,AU000000GOR5
31/12/2021,Australian Shares,Listed Equity,,Bellevue Gold Ltd,503712.8877,425637.3906,0.000278952,,AU0000019374
31/12/2021,Australian Shares,Listed Equity,,Ramelius Resources Ltd,261373.6447,410356.6221,0.000268938,,AU000000RMS4
31/12/2021,Australian Shares,Listed Equity,,Adore Beauty Group Ltd,102458.6672,409834.6687,0.000268595,,AU0000109506
31/12/2021,Australian Shares,Listed Equity,,Inghams Group Ltd,116371.9224,407301.7284,0.000266935,,AU000000ING6
31/12/2021,Australian Shares,Listed Equity,,Appen Ltd,36219.3449,404207.889,0.000264908,,AU000000APX3
31/12/2021,Australian Shares,Listed Equity,,PSC Insurance Group Ltd,85416.25569,404018.8894,0.000264784,,AU000000PSI6
31/12/2021,Australian Shares,Listed Equity,,Monash IVF Group Ltd,381994.9981,403004.7235,0.000264119,,AU000000MVF3
31/12/2021,Australian Shares,Listed Equity,,Clinuvel Pharmaceuticals Ltd,14774.27866,402008.1224,0.000263466,,AU000000CUV3
31/12/2021,Australian Shares,Listed Equity,,Genex Power Ltd,1958694.264,391738.8528,0.000256736,,AU000000GNX5
31/12/2021,Australian Shares,Listed Equity,,EML Payments Ltd,119563.8756,386191.3181,0.0002531,,AU000000EML7
31/12/2021,Australian Shares,Listed Equity,,Tyro Payments Ltd,134573.0644,384878.9642,0.00025224,,AU0000066508
31/12/2021,Australian Shares,Listed Equity,,Marley Spoon AG,399618.7844,375641.6574,0.000246186,,AU0000013070
31/12/2021,Australian Shares,Listed Equity,,ACS Actividades de Construccion y Servicios SA,22082.37349,373192.112,0.000244581,,ES0167050915
31/12/2021,Australian Shares,Listed Equity,,Songtradr Inc,14323.70834,366572.1574,0.000240242,,N/A
31/12/2021,Australian Shares,Listed Equity,,Sezzle Inc,120015.7541,362447.5774,0.000237539,,AU0000050981
31/12/2021,Australian Shares,Listed Equity,,Codan Ltd/Australia,38692.42701,361000.344,0.000236591,,AU000000CDA3
31/12/2021,Australian Shares,Listed Equity,,Capral Ltd,37830.37321,358253.6343,0.000234791,,AU000000CAA9
31/12/2021,Australian Shares,Listed Equity,,Platinum Asset Management Ltd,130168.4754,351454.8835,0.000230335,,AU000000PTM6
31/12/2021,Australian Shares,Listed Equity,,Service Stream Ltd,415036.0613,334104.0293,0.000218963,,AU000000SSM2
31/12/2021,Australian Shares,Listed Equity,,Adbri Ltd,117705.4038,331929.2387,0.000217538,,AU000000ABC7
31/12/2021,Australian Shares,Listed Equity,,St Barbara Ltd,223014.0684,326715.6112,0.000214121,,AU000000SBM8
31/12/2021,Australian Shares,Listed Equity,,Australian Vintage Ltd,379064.1397,310832.5945,0.000203712,,AU000000AVG6
31/12/2021,Australian Shares,Listed Equity,,Mesoblast Ltd,207312.1569,292310.1413,0.000191573,,AU000000MSB8
31/12/2021,Australian Shares,Listed Equity,,Spark New Zealand Ltd,66724.08848,286246.3396,0.000187599,,NZTELE0001S4
31/12/2021,Australian Shares,Listed Equity,,Family Zone Cyber Safety Ltd,467811.2094,280686.7256,0.000183955,,AU000000FZO0
31/12/2021,Australian Shares,Listed Equity,,Ainsworth Game Technology Ltd,178764.7567,230606.5362,0.000151134,,AU000000AGI3
31/12/2021,Australian Shares,Listed Equity,,Telix Pharmaceuticals Ltd,29235.98793,226578.9064,0.000148494,,AU000000TLX2
31/12/2021,Australian Shares,Listed Equity,,Arrovest Pty Ltd,451717.5587,187462.7869,0.000122858,,AU0000192346
31/12/2021,Australian Shares,Listed Equity,,Aussie Broadband Ltd,36024.54129,171116.5711,0.000112146,,AU0000106643
31/12/2021,Australian Shares,Listed Equity,,Australian Finance Group Ltd,60021.65998,162058.4819,0.000106209,,AU000000AFG9
31/12/2021,Australian Shares,Listed Equity,,Liberty Financial Group Ltd,27627.00697,153882.4288,0.000100851,,AU0000121634
31/12/2021,Australian Shares,Listed Equity,,MMA Offshore Ltd,405315.3244,149966.67,9.83E-05,,AU000000MRM7
31/12/2021,Australian Shares,Listed Equity,,ImpediMed Ltd,847256.076,148269.8138,9.72E-05,,AU000000IPD8
31/12/2021,Australian Shares,Listed Equity,,Magontec Ltd,177778.2585,80000.21633,5.24E-05,,AU000000MGL2
31/12/2021,Australian Shares,Listed Equity,,Sihayo Gold Ltd,7046390.884,63417.51844,4.16E-05,,AU000000SIH3
31/12/2021,Australian Shares,Listed Equity,,Osprey Medical Inc,27433.58949,17008.82549,1.11E-05,,AU000000OSP4
31/12/2021,Australian Shares,Listed Equity,,FAR Ltd,18194.54081,7004.898695,4.59E-06,,AU000000FAR6
31/12/2021,Australian Shares,Listed Equity,,QRxPharma Ltd,212639.8497,5953.915791,3.90E-06,,AU000000QRX5
31/12/2021,Australian Shares,Listed Equity,,Trajan Group Holdings Ltd,686.6082186,2677.772052,1.75E-06,,AU0000150526
31/12/2021,Australian Shares,Listed Equity,,Redbubble Ltd,669.1520774,2188.127293,1.43E-06,,AU000000RBL2
31/12/2021,Australian Shares,Listed Equity,,Centrebet International  Ltd,46326.00056,370.6081967,2.43E-07,,AU00AU263560
31/12/2021,Australian Shares,Listed Equity Total,,,174878003.5,1370913833,0.898462856,,
