Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,High Growth,Listed Equity,,International Business Machines Corp,9357.025552,2242751.563,0.0008441,,US4592001014
31/12/2023,High Growth,Listed Equity,,International Container Terminal Services Inc,3556.703569,23231.22034,0.00000874,,PHY411571011
31/12/2023,High Growth,Listed Equity,,International Flavors & Fragrances Inc,1896.981398,225102.3429,0.00008472,,US4595061015
31/12/2023,High Growth,Listed Equity,,International Paper Co,1543.471342,81771.06937,0.00003078,,US4601461035
31/12/2023,High Growth,Listed Equity,,Interpublic Group of Cos Inc/The,3148.016509,150584.3906,0.00005668,,US4606901001
31/12/2023,High Growth,Listed Equity,,Intertek Group PLC,640.02351,50770.46337,0.00001911,,GB0031638363
31/12/2023,High Growth,Listed Equity,,Intesa Sanpaolo SpA,156745.6677,670798.8944,0.00025247,,IT0000072618
31/12/2023,High Growth,Listed Equity,,Intouch Holdings PCL,3368.525795,10341.19559,0.00000389,,TH0201010R12
31/12/2023,High Growth,Listed Equity,,Intuit Inc,1821.092822,1668114.086,0.00062783,,US4612021034
31/12/2023,High Growth,Listed Equity,,Intuitive Surgical Inc,5558.605386,2748224.684,0.00103435,,US46120E6023
31/12/2023,High Growth,Listed Equity,,Inventec Corp,9432.829874,23782.9049,0.00000895,,TW0002356003
31/12/2023,High Growth,Listed Equity,,Invesco Ltd,5641.170916,147488.0769,0.00005551,,BMG491BT1088
31/12/2023,High Growth,Listed Equity,,Investment AB Latour,240.809092,9185.360622,0.00000346,,SE0010100958
31/12/2023,High Growth,Listed Equity,,Investor AB,9300.095497,315790.6959,0.00011885,,SE0015811963
31/12/2023,High Growth,Listed Equity,,Ipsen SA,943.852993,164870.623,0.00006205,,FR0010259150
31/12/2023,High Growth,Listed Equity,,Israel Discount Bank Ltd,5533.384036,40761.60988,0.00001534,,IL0006912120
31/12/2023,High Growth,Listed Equity,,Isuzu Motors Ltd,3357.641559,63384.87002,0.00002386,,JP3137200006
31/12/2023,High Growth,Listed Equity,,Itau Unibanco Holding SA,16466.27343,168757.1187,0.00006352,,BRITUBACNPR1
31/12/2023,High Growth,Listed Equity,,Itau Unibanco Holding SA,99904.12676,1017562.367,0.00038298,,US4655621062
31/12/2023,High Growth,Listed Equity,,Itausa SA,92030.23676,287925.7643,0.00010837,,BRITSAACNPR7
31/12/2023,High Growth,Listed Equity,,Ivanhoe Mines Ltd,2443.273008,34894.35713,0.00001313,,CA46579R1047
31/12/2023,High Growth,Listed Equity,,J M Smucker Co/The,454.589727,84195.86655,0.00003169,,US8326964058
31/12/2023,High Growth,Listed Equity,,J Sainsbury PLC,37442.54878,211674.9856,0.00007967,,GB00B019KW72
31/12/2023,High Growth,Listed Equity,,JA Solar Technology Co Ltd,575.881446,2465.669427,0.00000093,,CNE100000SD1
31/12/2023,High Growth,Listed Equity,,JB Hi-Fi Ltd,35444.69037,1879631.93,0.00070744,,AU000000JBH7
31/12/2023,High Growth,Listed Equity,,JB Hunt Transport Services Inc,472.46583,138301.9341,0.00005205,,US4456581077
31/12/2023,High Growth,Listed Equity,,JBS S/A,2717.612651,20423.61035,0.00000769,,BRJBSSACNOR8
31/12/2023,High Growth,Listed Equity,,JCET Group Co Ltd,550.647429,3397.624878,0.00000128,,CNE000001F05
31/12/2023,High Growth,Listed Equity,,JD Health International Inc,3895.232032,28584.63619,0.00001076,,KYG5074A1004
31/12/2023,High Growth,Listed Equity,,JD Logistics Inc,6933.369369,12726.40585,0.00000479,,KYG5074S1012
31/12/2023,High Growth,Listed Equity,,JD Sports Fashion PLC,12039.45452,37326.67207,0.00001405,,GB00BM8Q5M07
31/12/2023,High Growth,Listed Equity,,JD.com Inc,9343.296346,197276.4414,0.00007425,,KYG8208B1014
31/12/2023,High Growth,Listed Equity,,JD.com Inc,10050.94838,425546.8586,0.00016016,,US47215P1066
31/12/2023,High Growth,Listed Equity,,JDE Peet's NV,316.289428,12473.24479,0.00000469,,NL0014332678
31/12/2023,High Growth,Listed Equity,,JFE Holdings Inc,1350.599922,30712.14939,0.00001156,,JP3386030005
31/12/2023,High Growth,Listed Equity,,JG Summit Holdings Inc,9214.390433,9303.371227,0.0000035,,PHY444251177
31/12/2023,High Growth,Listed Equity,,JOYY Inc,158.634342,9229.549996,0.00000347,,US46591M1099
31/12/2023,High Growth,Listed Equity,,JPMorgan Chase & Co,29435.58288,7337865.682,0.00276175,,US46625H1005
31/12/2023,High Growth,Listed Equity,,JSR Corp,469.35742,19613.9547,0.00000738,,JP3385980002
31/12/2023,High Growth,Listed Equity,,JSW Steel Ltd,2115.395893,32794.08632,0.00001234,,INE019A01038
31/12/2023,High Growth,Listed Equity,,JUMBO SA,2674.446488,108760.4572,0.00004093,,GRS282183003
31/12/2023,High Growth,Listed Equity,,JYP Entertainment Corp,96.674536,11143.77475,0.00000419,,KR7035900000
31/12/2023,High Growth,Listed Equity,,Jabil Inc,595.451051,111175.2973,0.00004184,,US4663131039
31/12/2023,High Growth,Listed Equity,,Jack Henry & Associates Inc,506.158447,121215.4346,0.00004562,,US4262811015
31/12/2023,High Growth,Listed Equity,,Jacobs Solutions Inc,996.515137,189562.0498,0.00007135,,US46982L1089
31/12/2023,High Growth,Listed Equity,,James Hardie Industries PLC,213120.6999,12039188.34,0.00453118,,AU000000JHX1
31/12/2023,High Growth,Listed Equity,,Japan Airlines Co Ltd,561.887882,16208.69622,0.0000061,,JP3705200008
31/12/2023,High Growth,Listed Equity,,Japan Exchange Group Inc,2557.710191,79312.20344,0.00002985,,JP3183200009
31/12/2023,High Growth,Listed Equity,,Japan Post Bank Co Ltd,6897.165876,102958.1051,0.00003875,,JP3946750001
31/12/2023,High Growth,Listed Equity,,Japan Post Holdings Co Ltd,13339.90978,174657.1995,0.00006574,,JP3752900005
31/12/2023,High Growth,Listed Equity,,Japan Post Insurance Co Ltd,799.876742,20820.5799,0.00000784,,JP3233250004
31/12/2023,High Growth,Listed Equity,,Jardine Matheson Holdings Ltd,1159.164512,70006.84357,0.00002635,,BMG507361001
31/12/2023,High Growth,Listed Equity,,Jason Furniture Hangzhou Co Ltd,186.741302,1350.580132,0.00000051,,CNE100002GF7
31/12/2023,High Growth,Listed Equity,,Jazz Pharmaceuticals PLC,1516.20445,273310.1009,0.00010287,,IE00B4Q5ZN47
31/12/2023,High Growth,Listed Equity,,Jeronimo Martins SGPS SA,5564.576863,207554.4736,0.00007812,,PTJMT0AE0001
31/12/2023,High Growth,Listed Equity,,Jiangsu Eastern Shenghong Co Ltd,1967.96603,3903.919333,0.00000147,,CNE0000012K6
31/12/2023,High Growth,Listed Equity,,Jiangsu Expressway Co Ltd,3543.296501,4668.39082,0.00000176,,CNE1000003J5
31/12/2023,High Growth,Listed Equity,,Jiangsu Hengli Hydraulic Co Ltd,282.506072,3192.039463,0.0000012,,CNE1000019R4
31/12/2023,High Growth,Listed Equity,,Jiangsu Hengrui Pharmaceuticals Co Ltd,1337.833841,12503.76329,0.00000471,,CNE0000014W7
31/12/2023,High Growth,Listed Equity,,Jiangsu King's Luck Brewery JSC Ltd,263.353118,2652.925464,0.000001,,CNE100001TH8
31/12/2023,High Growth,Listed Equity,,Jiangsu Yanghe Brewery Joint-Stock Co Ltd,316.023742,7176.775643,0.0000027,,CNE100000HB8
31/12/2023,High Growth,Listed Equity,,Jiangsu Yuyue Medical Equipment & Supply Co Ltd,220.258972,1573.876283,0.00000059,,CNE1000009X3
31/12/2023,High Growth,Listed Equity,,Jiangsu Zhongtian Technology Co Ltd,997.629495,2574.801044,0.00000097,,CNE000001CW4
31/12/2023,High Growth,Listed Equity,,Jiangxi Copper Co Ltd,713.447539,2633.027939,0.00000099,,CNE0000019P0
31/12/2023,High Growth,Listed Equity,,Jiangxi Copper Co Ltd,3878.473197,8036.231418,0.00000302,,CNE1000003K3
31/12/2023,High Growth,Listed Equity,,Jiangxi Special Electric Motor Co Ltd,354.32965,988.446611,0.00000037,,CNE1000007F4
31/12/2023,High Growth,Listed Equity,,Jindal Steel & Power Ltd,1249.826017,16466.71826,0.0000062,,INE749A01030
31/12/2023,High Growth,Listed Equity,,Jinko Solar Co Ltd,1164.930548,2132.778636,0.0000008,,CNE100005R96
31/12/2023,High Growth,Listed Equity,,Jio Financial Services Ltd,11058.81991,45370.05912,0.00001708,,INE758E01017
31/12/2023,High Growth,Listed Equity,,JiuGui Liquor Co Ltd,105.341247,1592.29951,0.0000006,,CNE000000S92
31/12/2023,High Growth,Listed Equity,,Joby Aviation Inc,25908.42319,252496.5404,0.00009503,,KYG651631007
31/12/2023,High Growth,Listed Equity,,Johns Lyng Group Ltd,116949.6791,715732.0362,0.00026938,,AU000000JLG8
31/12/2023,High Growth,Listed Equity,,Johnson & Johnson,18360.99338,4217633.329,0.00158739,,US4781601046
31/12/2023,High Growth,Listed Equity,,Johnson Controls International plc,4320.328124,364950.1178,0.00013736,,IE00BY7QL619
31/12/2023,High Growth,Listed Equity,,Joincare Pharmaceutical Group Industry Co Ltd,387.84732,996.193981,0.00000037,,CNE000001816
31/12/2023,High Growth,Listed Equity,,Jointown Pharmaceutical Group Co Ltd,868.969526,1258.735492,0.00000047,,CNE100000W45
31/12/2023,High Growth,Listed Equity,,Jollibee Foods Corp,1192.750214,7935.859405,0.00000299,,PHY4466S1007
31/12/2023,High Growth,Listed Equity,,Jonjee Hi-Tech Industrial And Commercial Holding Co Ltd,119.705963,695.078898,0.00000026,,CNE000000HK0
31/12/2023,High Growth,Listed Equity,,Jubilant Foodworks Ltd,1383.369989,13766.48499,0.00000518,,INE797F01020
31/12/2023,High Growth,Listed Equity,,Judo Capital Holdings Ltd,261311.5019,261311.5019,0.00009835,,AU0000182271
31/12/2023,High Growth,Listed Equity,,Juewei Food Co Ltd,387.84732,2152.67664,0.00000081,,CNE100002RT5
31/12/2023,High Growth,Listed Equity,,Julius Baer Group Ltd,1366.336487,112176.1542,0.00004222,,CH0102484968
31/12/2023,High Growth,Listed Equity,,Jumbo Interactive Ltd,3783.467512,52628.03309,0.00001981,,AU000000JIN0
31/12/2023,High Growth,Listed Equity,,Juneyao Airlines Co Ltd,1048.624235,2600.238082,0.00000098,,CNE100001ZY0
31/12/2023,High Growth,Listed Equity,,Juniper Networks Inc,10409.60784,449732.8925,0.00016927,,US48203R1041
31/12/2023,High Growth,Listed Equity,,KB Financial Group Inc,20512.07848,1262751.015,0.00047526,,KR7105560007
31/12/2023,High Growth,Listed Equity,,KBC Group NV,1654.468356,157275.8311,0.00005919,,BE0003565737
31/12/2023,High Growth,Listed Equity,,KDDI Corp,15259.30128,711589.1963,0.00026782,,JP3496400007
31/12/2023,High Growth,Listed Equity,,KE Holdings Inc,2329.382273,55337.12426,0.00002083,,US4824971042
31/12/2023,High Growth,Listed Equity,,KGHM Polska Miedz SA,484.043031,22135.04171,0.00000833,,PLKGHM000017
31/12/2023,High Growth,Listed Equity,,KKR & Co Inc,4166.8526,505933.5206,0.00019042,,US48251W1045
31/12/2023,High Growth,Listed Equity,,KLA Corp,958.190582,816291.0313,0.00030723,,US4824801009
31/12/2023,High Growth,Listed Equity,,KMD Brands Ltd,526866.0375,371440.5569,0.0001398,,NZKMDE0001S3
31/12/2023,High Growth,Listed Equity,,KOC Holding AS,11835.05945,83275.51627,0.00003134,,TRAKCHOL91Q8
31/12/2023,High Growth,Listed Equity,,KT Corp,8308.619891,325235.6361,0.00012241,,KR7030200000
31/12/2023,High Growth,Listed Equity,,Kajima Corp,10925.03647,267624.4379,0.00010073,,JP3210200006
31/12/2023,High Growth,Listed Equity,,Kakao Corp,1062.318597,65639.52123,0.0000247,,KR7035720002
31/12/2023,High Growth,Listed Equity,,KakaoBank Corp,584.117216,18943.30104,0.00000713,,KR7323410001
31/12/2023,High Growth,Listed Equity,,Kakaopay Corp,93.75371,5259.52089,0.00000198,,KR7377300009
31/12/2023,High Growth,Listed Equity,,Kalbe Farma Tbk PT,73839.42613,11315.42879,0.00000426,,ID1000125107
31/12/2023,High Growth,Listed Equity,,Kangwon Land Inc,336.996227,6135.582755,0.00000231,,KR7035250000
31/12/2023,High Growth,Listed Equity,,Kansai Electric Power Co Inc/The,1973.216907,38398.66307,0.00001445,,JP3228600007
31/12/2023,High Growth,Listed Equity,,Kanzhun Ltd,785.366881,19117.6724,0.0000072,,US48553T1060
31/12/2023,High Growth,Listed Equity,,Kao Corp,2265.561627,136596.4151,0.00005141,,JP3205800000
31/12/2023,High Growth,Listed Equity,,Karoon Energy Ltd,216163.7749,438812.4631,0.00016516,,AU000000KAR6
31/12/2023,High Growth,Listed Equity,,Kasikornbank PCL,143101.9688,829476.7551,0.00031219,,TH0016010017
31/12/2023,High Growth,Listed Equity,,Kasikornbank PCL,2073.307277,12017.72548,0.00000452,,TH0016010R14
31/12/2023,High Growth,Listed Equity,,Kawasaki Kisen Kaisha Ltd,402.30636,25301.58337,0.00000952,,JP3223800008
31/12/2023,High Growth,Listed Equity,,Keisei Electric Railway Co Ltd,1705.334215,118135.3641,0.00004446,,JP3278600006
31/12/2023,High Growth,Listed Equity,,Kellanova,1283.820798,105192.9665,0.00003959,,US4878361082
31/12/2023,High Growth,Listed Equity,,Kelsian Group Ltd,113120.6637,791844.646,0.00029803,,AU0000186678
31/12/2023,High Growth,Listed Equity,,Kenvue Inc,11938.6698,376697.5318,0.00014178,,US49177J1025
31/12/2023,High Growth,Listed Equity,,Keppel Ltd,10384.59196,81568.76362,0.0000307,,SG1U68934629
31/12/2023,High Growth,Listed Equity,,Kering SA,3453.473666,2230727.501,0.00083958,,FR0000121485
31/12/2023,High Growth,Listed Equity,,Kerry Group PLC,630.499546,80289.02731,0.00003022,,IE0004906560
31/12/2023,High Growth,Listed Equity,,Kesko Oyj,2089.470939,60633.5473,0.00002282,,FI0009000202
31/12/2023,High Growth,Listed Equity,,Keurig Dr Pepper Inc,8561.604787,418073.8206,0.00015735,,US49271V1008
31/12/2023,High Growth,Listed Equity,,Keyence Corp,976.166212,630362.9037,0.00023725,,JP3236200006
31/12/2023,High Growth,Listed Equity,,Keyera Corp,939.816392,33456.46355,0.00001259,,CA4932711001
31/12/2023,High Growth,Listed Equity,,Keysight Technologies Inc,1511.562442,352420.9995,0.00013264,,US49338L1035
31/12/2023,High Growth,Listed Equity,,Kia Corp,5362.930905,610257.3147,0.00022968,,KR7000270009
31/12/2023,High Growth,Listed Equity,,Kikkoman Corp,632.246609,56745.83403,0.00002136,,JP3240400006
31/12/2023,High Growth,Listed Equity,,Kimberly-Clark Corp,1724.847417,307153.5279,0.0001156,,US4943681035
31/12/2023,High Growth,Listed Equity,,Kimberly-Clark de Mexico SAB de CV,108108.1484,357109.275,0.00013441,,MXP606941179
31/12/2023,High Growth,Listed Equity,,Kinder Morgan Inc,23116.5363,597604.8955,0.00022492,,US49456B1017
31/12/2023,High Growth,Listed Equity,,AerCap Holdings NV,1241.997401,135275.5136,0.00005091,,NL0000687663
31/12/2023,High Growth,Listed Equity,,Aeroports de Paris SA,191.69757,36371.54053,0.00001369,,FR0010340141
31/12/2023,High Growth,Listed Equity,,Affirm Holdings Inc,5277.574404,380068.8888,0.00014305,,US00827B1061
31/12/2023,High Growth,Listed Equity,,Aflac Inc,10301.33833,1245490.456,0.00046876,,US0010551028
31/12/2023,High Growth,Listed Equity,,Ageas SA/NV,1082.803124,68908.05993,0.00002593,,BE0974264930
31/12/2023,High Growth,Listed Equity,,Agilent Technologies Inc,2073.110049,422399.7803,0.00015898,,US00846U1016
31/12/2023,High Growth,Listed Equity,,Agility Public Warehousing Co KSC,5620.769545,13646.28776,0.00000514,,KW0EQ0601041
31/12/2023,High Growth,Listed Equity,,Agnico Eagle Mines Ltd,9334.180596,751380.2334,0.0002828,,CA0084741085
31/12/2023,High Growth,Listed Equity,,Agricultural Bank of China Ltd,386462.7666,218321.614,0.00008217,,CNE100000Q43
31/12/2023,High Growth,Listed Equity,,Agricultural Bank of China Ltd,17879.76144,13448.5383,0.00000506,,CNE100000RJ0
31/12/2023,High Growth,Listed Equity,,Aier Eye Hospital Group Co Ltd,1957.575552,6399.366815,0.00000241,,CNE100000GR6
31/12/2023,High Growth,Listed Equity,,Ainsworth Game Technology Ltd,39999.50054,52399.34571,0.00001972,,AU000000AGI3
31/12/2023,High Growth,Listed Equity,,Air Canada,306.950174,6376.131463,0.0000024,,CA0089118776
31/12/2023,High Growth,Listed Equity,,Air China Ltd,3557.661216,5396.008672,0.00000203,,CNE000001NN0
31/12/2023,High Growth,Listed Equity,,Air China Ltd,6416.23961,5948.80985,0.00000224,,CNE1000001S0
31/12/2023,High Growth,Listed Equity,,Air Liquide SA,1662.38735,473978.2132,0.00017839,,FR0000120073
31/12/2023,High Growth,Listed Equity,,Air Products and Chemicals Inc,999.987235,401255.2282,0.00015102,,US0091581068
31/12/2023,High Growth,Listed Equity,,Airbnb Inc,2675.311432,533768.4445,0.00020089,,US0090661010
31/12/2023,High Growth,Listed Equity,,Airbus SE,8927.63676,2020221.669,0.00076035,,NL0000235190
31/12/2023,High Growth,Listed Equity,,Airports of Thailand PCL,14987.18655,38448.80687,0.00001447,,TH0765010R16
31/12/2023,High Growth,Listed Equity,,Airtac International Group,477.626792,23035.57387,0.00000867,,KYG014081064
31/12/2023,High Growth,Listed Equity,,Aisin Corp,2638.828691,135318.6769,0.00005093,,JP3102000001
31/12/2023,High Growth,Listed Equity,,Ajinomoto Co Inc,9578.267989,541653.1994,0.00020386,,JP3119600009
31/12/2023,High Growth,Listed Equity,,Akamai Technologies Inc,2243.819981,389178.7129,0.00014647,,US00971T1016
31/12/2023,High Growth,Listed Equity,,Akbank TAS,10921.78052,19792.23657,0.00000745,,TRAAKBNK91N6
31/12/2023,High Growth,Listed Equity,,Aker BP ASA,5247.576021,223768.6717,0.00008422,,NO0010345853
31/12/2023,High Growth,Listed Equity,,Akeso Inc,1771.64825,15428.29967,0.00000581,,KYG0146B1032
31/12/2023,High Growth,Listed Equity,,Akzo Nobel NV,2196.009017,265992.4441,0.00010011,,NL0013267909
31/12/2023,High Growth,Listed Equity,,Albemarle Corp,732.856341,155174.1538,0.0000584,,US0126531013
31/12/2023,High Growth,Listed Equity,,Albertsons Cos Inc,1542.456022,51991.62943,0.00001957,,US0130911037
31/12/2023,High Growth,Listed Equity,,Alchip Technologies Ltd,239.411926,37440.88123,0.00001409,,KYG022421088
31/12/2023,High Growth,Listed Equity,,Alcon Inc,12272.01373,1402637.961,0.00052791,,CH0432492467
31/12/2023,High Growth,Listed Equity,,Aldar Properties PJSC,13391.31454,28587.65901,0.00001076,,AEA002001013
31/12/2023,High Growth,Listed Equity,,Alfa Laval AB,4598.815435,269778.2368,0.00010154,,SE0000695876
31/12/2023,High Growth,Listed Equity,,Alfa SAB de CV,10964.58738,12942.76911,0.00000487,,MXP000511016
31/12/2023,High Growth,Listed Equity,,Algonquin Power & Utilities Corp,2697.128886,25060.4031,0.00000943,,CA0158571053
31/12/2023,High Growth,Listed Equity,,Alibaba Group Holding Ltd,146246.2846,2075053.108,0.00078099,,KYG017191142
31/12/2023,High Growth,Listed Equity,,Alibaba Group Holding Ltd,30394.34083,3452576.181,0.00129944,,US01609W1027
31/12/2023,High Growth,Listed Equity,,Alibaba Health Information Technology Ltd,16567.30526,13183.79084,0.00000496,,BMG0171K1018
31/12/2023,High Growth,Listed Equity,,Align Technology Inc,462.036962,185532.5387,0.00006983,,US0162551016
31/12/2023,High Growth,Listed Equity,,Alimentation Couche-Tard Inc,4344.507654,376775.1477,0.00014181,,CA01626P1484
31/12/2023,High Growth,Listed Equity,,Alkane Resources Ltd,31242.74393,20463.9975,0.0000077,,AU000000ALK9
31/12/2023,High Growth,Listed Equity,,Allegion plc,657.482275,122072.8799,0.00004594,,IE00BFRT3W74
31/12/2023,High Growth,Listed Equity,,Allegro.eu SA,1806.458744,22436.23676,0.00000844,,LU2237380790
31/12/2023,High Growth,Listed Equity,,Alliant Energy Corp,1116.37896,83930.88709,0.00003159,,US0188021085
31/12/2023,High Growth,Listed Equity,,Allianz SE,2367.520584,927335.4603,0.00034902,,DE0008404005
31/12/2023,High Growth,Listed Equity,,Allstate Corp/The,1846.347075,378767.0016,0.00014256,,US0200021014
31/12/2023,High Growth,Listed Equity,,Ally Financial Inc,12847.76753,657498.4137,0.00024746,,US02005N1000
31/12/2023,High Growth,Listed Equity,,Alnylam Pharmaceuticals Inc,767.008923,215158.1706,0.00008098,,US02043Q1076
31/12/2023,High Growth,Listed Equity,,Alpha Services and Holdings SA,7811.388666,19461.85961,0.00000732,,GRS015003007
31/12/2023,High Growth,Listed Equity,,Kingboard Holdings Ltd,2322.29568,8141.734987,0.00000306,,KYG525621408
31/12/2023,High Growth,Listed Equity,,Kingboard Laminates Holdings Ltd,3208.119805,4046.154437,0.00000152,,KYG5257K1076
31/12/2023,High Growth,Listed Equity,,Kingdee International Software Group Co Ltd,9720.124185,20760.44473,0.00000781,,KYG525681477
31/12/2023,High Growth,Listed Equity,,Kingfisher PLC,36001.8668,163644.8483,0.00006159,,GB0033195214
31/12/2023,High Growth,Listed Equity,,Kingsoft Corp Ltd,3342.190483,15117.18148,0.00000569,,KYG5264Y1089
31/12/2023,High Growth,Listed Equity,,Kingspan Group PLC,14833.8882,1882732.161,0.0007086,,IE0004927939
31/12/2023,High Growth,Listed Equity,,Kinross Gold Corp,3239.715642,28877.61611,0.00001087,,CA4969024047
31/12/2023,High Growth,Listed Equity,,Kintetsu Group Holdings Co Ltd,1796.356912,83508.34025,0.00003143,,JP3260800002
31/12/2023,High Growth,Listed Equity,,Kirin Holdings Co Ltd,2955.230914,63468.34386,0.00002389,,JP3258000003
31/12/2023,High Growth,Listed Equity,,Klabin SA,2664.798381,17864.0383,0.00000672,,BRKLBNCDAM18
31/12/2023,High Growth,Listed Equity,,Knight-Swift Transportation Holdings Inc,799.728502,67567.00831,0.00002543,,US4990491049
31/12/2023,High Growth,Listed Equity,,Knorr-Bremse AG,393.879843,37493.72259,0.00001411,,DE000KBX1006
31/12/2023,High Growth,Listed Equity,,Kobe Bussan Co Ltd,474.180301,20535.1649,0.00000773,,JP3291200008
31/12/2023,High Growth,Listed Equity,,Koei Tecmo Holdings Co Ltd,272.035729,4548.649077,0.00000171,,JP3283460008
31/12/2023,High Growth,Listed Equity,,Koito Manufacturing Co Ltd,723.193575,16520.33565,0.00000622,,JP3284600008
31/12/2023,High Growth,Listed Equity,,Komatsu Ltd,7438.085908,285159.2939,0.00010733,,JP3304200003
31/12/2023,High Growth,Listed Equity,,Komercni Banka AS,262.826412,12486.20818,0.0000047,,CZ0008019106
31/12/2023,High Growth,Listed Equity,,Konami Group Corp,292.151047,22422.07225,0.00000844,,JP3300200007
31/12/2023,High Growth,Listed Equity,,Kone Oyj,1573.910375,115067.1635,0.00004331,,FI0009013403
31/12/2023,High Growth,Listed Equity,,Kongsberg Gruppen ASA,1048.088547,70389.4247,0.00002649,,NO0003043309
31/12/2023,High Growth,Listed Equity,,Koninklijke Ahold Delhaize NV,20220.97231,851615.0778,0.00032052,,NL0011794037
31/12/2023,High Growth,Listed Equity,,Koninklijke KPN NV,38004.41374,191834.9025,0.0000722,,NL0000009082
31/12/2023,High Growth,Listed Equity,,Koninklijke Philips NV,13310.46226,454343.3978,0.000171,,NL0000009538
31/12/2023,High Growth,Listed Equity,,Korea Electric Power Corp,898.896016,19332.23433,0.00000728,,KR7015760002
31/12/2023,High Growth,Listed Equity,,Korea Investment Holdings Co Ltd,146.280687,10203.71329,0.00000384,,KR7071050009
31/12/2023,High Growth,Listed Equity,,Korea Zinc Co Ltd,27.819666,15764.93008,0.00000593,,KR7010130003
31/12/2023,High Growth,Listed Equity,,Korean Air Lines Co Ltd,644.496904,17527.88576,0.0000066,,KR7003490000
31/12/2023,High Growth,Listed Equity,,Kose Corp,296.973929,32646.31237,0.00001229,,JP3283650004
31/12/2023,High Growth,Listed Equity,,Kotak Mahindra Bank Ltd,17176.10459,577196.4484,0.00021724,,INE237A01028
31/12/2023,High Growth,Listed Equity,,Koza Altin Isletmeleri AS,2866.287457,2777.746702,0.00000105,,TREKOAL00014
31/12/2023,High Growth,Listed Equity,,Kraft Heinz Co/The,7758.918629,420495.0702,0.00015826,,US5007541064
31/12/2023,High Growth,Listed Equity,,Krafton Inc,103.425952,22784.82387,0.00000858,,KR7259960003
31/12/2023,High Growth,Listed Equity,,Kroger Co/The,35818.29679,2399434.815,0.00090307,,US5010441013
31/12/2023,High Growth,Listed Equity,,Krung Thai Bank PCL,238681.5236,188565.1658,0.00007097,,TH0150010R11
31/12/2023,High Growth,Listed Equity,,Krungthai Card PCL,3117.143273,5821.981862,0.00000219,,TH0689010R18
31/12/2023,High Growth,Listed Equity,,Kuaishou Technology,7881.440595,78323.87198,0.00002948,,KYG532631028
31/12/2023,High Growth,Listed Equity,,Kuala Lumpur Kepong Bhd,1680.671719,11696.20867,0.0000044,,MYL2445OO004
31/12/2023,High Growth,Listed Equity,,Kuang-Chi Technologies Co Ltd,560.223906,1710.992281,0.00000064,,CNE1000018P0
31/12/2023,High Growth,Listed Equity,,Kubota Corp,15348.3724,338645.6144,0.00012746,,JP3266400005
31/12/2023,High Growth,Listed Equity,,Kuehne + Nagel International AG,892.091339,450162.0579,0.00016943,,CH0025238863
31/12/2023,High Growth,Listed Equity,,Kum Yang Co Ltd,109.123956,13559.80786,0.0000051,,KR7001570001
31/12/2023,High Growth,Listed Equity,,Kumba Iron Ore Ltd,943.315618,46474.56637,0.00001749,,ZAE000085346
31/12/2023,High Growth,Listed Equity,,Kumho Petrochemical Co Ltd,61.576747,9312.204569,0.0000035,,KR7011780004
31/12/2023,High Growth,Listed Equity,,Kunlun Energy Co Ltd,45302.40703,59857.21656,0.00002253,,BMG5320C1082
31/12/2023,High Growth,Listed Equity,,Kunlun Tech Co Ltd,210.682495,1628.216087,0.00000061,,CNE100001YF2
31/12/2023,High Growth,Listed Equity,,Kuwait Finance House KSCP,27601.17845,95579.60576,0.00003597,,KW0EQ0100085
31/12/2023,High Growth,Listed Equity,,Kweichow Moutai Co Ltd,264.78959,94439.49983,0.00003554,,CNE0000018R8
31/12/2023,High Growth,Listed Equity,,Kyocera Corp,3984.748705,85247.51692,0.00003208,,JP3249600002
31/12/2023,High Growth,Listed Equity,,Kyowa Kirin Co Ltd,1398.630101,34457.72839,0.00001297,,JP3256000005
31/12/2023,High Growth,Listed Equity,,L E Lundbergforetagen AB,150.769098,12019.22338,0.00000452,,SE0000108847
31/12/2023,High Growth,Listed Equity,,L&F Co Ltd,85.853117,19929.5283,0.0000075,,KR7066970005
31/12/2023,High Growth,Listed Equity,,L'Oreal SA,4179.27597,3049003.356,0.00114755,,FR0000120321
31/12/2023,High Growth,Listed Equity,,L3Harris Technologies Inc,1656.296886,511246.794,0.00019242,,US5024311095
31/12/2023,High Growth,Listed Equity,,LB Group Co Ltd,766.118162,2711.846655,0.00000102,,CNE1000015M3
31/12/2023,High Growth,Listed Equity,,LEG Immobilien SE,267.102687,34298.76136,0.00001291,,DE000LEG1110
31/12/2023,High Growth,Listed Equity,,LG Chem Ltd,881.805771,500707.7045,0.00018845,,KR7051910008
31/12/2023,High Growth,Listed Equity,,LG Chem Ltd,26.383194,9336.810848,0.00000351,,KR7051911006
31/12/2023,High Growth,Listed Equity,,LG Corp,321.530216,31428.65164,0.00001183,,KR7003550001
31/12/2023,High Growth,Listed Equity,,LG Display Co Ltd,814.144195,11802.70484,0.00000444,,KR7034220004
31/12/2023,High Growth,Listed Equity,,LG Electronics Inc,1956.518079,226643.0653,0.0000853,,KR7066570003
31/12/2023,High Growth,Listed Equity,,LG Energy Solution Ltd,313.486784,152498.7027,0.0000574,,KR7373220003
