Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
31/12/2021,IS Sustainable Growth,Listed Equity,,PTC Inc,1531.416314,255183.3939,0.000785894,,US69370C1009
31/12/2021,IS Sustainable Growth,Listed Equity,,Valeo,5882.053267,244543.5028,0.000753126,,FR0013176526
31/12/2021,IS Sustainable Growth,Listed Equity,,Megaport Ltd,12920.08474,239796.7727,0.000738507,,AU000000MP15
31/12/2021,IS Sustainable Growth,Listed Equity,,Qube Holdings Ltd,74256.17262,235392.0672,0.000724942,,AU000000QUB5
31/12/2021,IS Sustainable Growth,Listed Equity,,WiseTech Global Ltd,3942.692864,230962.948,0.000711301,,AU000000WTC3
31/12/2021,IS Sustainable Growth,Listed Equity,,Mineral Resources Ltd,4085.077301,228764.3289,0.00070453,,AU000000MIN4
31/12/2021,IS Sustainable Growth,Listed Equity,,Schindler Holding AG,601.7897934,222134.3202,0.000684112,,CH0024638196
31/12/2021,IS Sustainable Growth,Listed Equity,,SAP SE,1096.921014,214293.9915,0.000659966,,DE0007164600
31/12/2021,IS Sustainable Growth,Listed Equity,,Endeavour Group Ltd/Australia,31336.85067,211210.3735,0.000650469,,AU0000154833
31/12/2021,IS Sustainable Growth,Listed Equity,,Pilbara Minerals Ltd,65204.00605,208652.8194,0.000642592,,AU000000PLS0
31/12/2021,IS Sustainable Growth,Listed Equity,,StoneCo Ltd,8950.556174,207559.8339,0.000639226,,KYG851581069
31/12/2021,IS Sustainable Growth,Listed Equity,,Medibank Pvt Ltd,61298.95505,205351.4994,0.000632425,,AU000000MPL3
31/12/2021,IS Sustainable Growth,Listed Equity,,Sims Ltd,11634.84257,186855.5717,0.000575463,,AU000000SGM7
31/12/2021,IS Sustainable Growth,Listed Equity,,IDP Education Ltd,5324.453164,184492.3021,0.000568185,,AU000000IEL5
31/12/2021,IS Sustainable Growth,Listed Equity,,Orpea SA,1326.837819,182837.7843,0.000563089,,FR0000184798
31/12/2021,IS Sustainable Growth,Listed Equity,,Reece Ltd,6339.965155,171369.2581,0.00052777,,AU000000REH4
31/12/2021,IS Sustainable Growth,Listed Equity,,carsales.com Ltd,6789.329503,170344.2772,0.000524613,,AU000000CAR3
31/12/2021,IS Sustainable Growth,Listed Equity,,Allkem Ltd,15462.73944,160812.4902,0.000495258,,AU0000193666
31/12/2021,IS Sustainable Growth,Listed Equity,,Domino's Pizza Enterprises Ltd,1295.838657,152947.8367,0.000471037,,AU000000DMP0
31/12/2021,IS Sustainable Growth,Listed Equity,,Orica Ltd,10833.14104,148305.7008,0.00045674,,AU000000ORI1
31/12/2021,IS Sustainable Growth,Listed Equity,,AusNet Services Ltd,56607.98404,145482.519,0.000448046,,AU000000AST5
31/12/2021,IS Sustainable Growth,Listed Equity,,Incitec Pivot Ltd,44286.93733,143489.6769,0.000441908,,AU000000IPL1
31/12/2021,IS Sustainable Growth,Listed Equity,,Reliance Worldwide Corp Ltd,21222.17823,133063.0575,0.000409797,,AU000000RWC7
31/12/2021,IS Sustainable Growth,Listed Equity,,Altium Ltd,2924.609069,132163.0838,0.000407025,,AU000000ALU8
31/12/2021,IS Sustainable Growth,Listed Equity,,Twilio Inc,337.1730048,122125.2174,0.000376112,,US90138F1021
31/12/2021,IS Sustainable Growth,Listed Equity,,Steadfast Group Ltd,22854.68945,119987.1196,0.000369527,,AU000000SDF8
31/12/2021,IS Sustainable Growth,Listed Equity,,Perpetual Ltd,3334.578052,119944.7725,0.000369396,,AU000000PPT9
31/12/2021,IS Sustainable Growth,Listed Equity,,Fisher & Paykel Healthcare Corp Ltd,3875.709052,118325.3974,0.000364409,,NZFAPE0001S2
31/12/2021,IS Sustainable Growth,Listed Equity,,Ansell Ltd,3476.027287,109529.6198,0.000337321,,AU000000ANN9
31/12/2021,IS Sustainable Growth,Listed Equity,,Challenger Ltd,16653.60173,108748.0193,0.000334914,,AU000000CGF5
31/12/2021,IS Sustainable Growth,Listed Equity,,Bendigo & Adelaide Bank Ltd,11581.06848,105387.7232,0.000324565,,AU000000BEN6
31/12/2021,IS Sustainable Growth,Listed Equity,,Chorus Ltd,15574.84673,104351.4731,0.000321373,,NZCNUE0001S2
31/12/2021,IS Sustainable Growth,Listed Equity,,Janus Henderson Group PLC,1593.232752,92837.67249,0.000285914,,AU000000JHG6
31/12/2021,IS Sustainable Growth,Listed Equity,,InvoCare Ltd,7652.052939,89988.14257,0.000277138,,AU000000IVC8
31/12/2021,IS Sustainable Growth,Listed Equity,,Technology One Ltd,6945.508163,88971.95957,0.000274009,,AU000000TNE8
31/12/2021,IS Sustainable Growth,Listed Equity,,Breville Group Ltd,2719.449227,86206.54051,0.000265492,,AU000000BRG2
31/12/2021,IS Sustainable Growth,Listed Equity,,a2 Milk Co Ltd/The,15314.7438,83618.50113,0.000257522,,NZATME0002S8
31/12/2021,IS Sustainable Growth,Listed Equity,,AMP Ltd,80906.04019,81715.1006,0.00025166,,AU000000AMP6
31/12/2021,IS Sustainable Growth,Listed Equity,,IRESS Ltd,6441.083823,80513.54779,0.000247959,,AU000000IRE2
31/12/2021,IS Sustainable Growth,Listed Equity,,Toast Inc,1667.548136,79610.20004,0.000245177,,US8887871080
31/12/2021,IS Sustainable Growth,Listed Equity,,GrainCorp Ltd,9590.141266,79214.56686,0.000243959,,AU000000GNC9
31/12/2021,IS Sustainable Growth,Listed Equity,,Star Entertainment Grp Ltd/The,21435.75489,78883.57798,0.000242939,,AU000000SGR6
31/12/2021,IS Sustainable Growth,Listed Equity,,Quadrant Private Equity Pty Ltd,11126.44362,77996.3698,0.000240207,,AU000000BAP9
31/12/2021,IS Sustainable Growth,Listed Equity,,Pendal Group Ltd,13974.01546,77835.26614,0.000239711,,AU0000009789
31/12/2021,IS Sustainable Growth,Listed Equity,,Cleanaway Waste Management Ltd,24147.8394,75582.73733,0.000232774,,AU000000CWY3
31/12/2021,IS Sustainable Growth,Listed Equity,,Fletcher Building Ltd,10725.12526,72716.34923,0.000223946,,NZFBUE0001S0
31/12/2021,IS Sustainable Growth,Listed Equity,,Magellan Financial Group Ltd,3391.625346,72038.12236,0.000221857,,AU000000MFG4
31/12/2021,IS Sustainable Growth,Listed Equity,,Seven Group Holdings Ltd,11714.3347,71457.44168,0.000220069,,AU000000BLD2
31/12/2021,IS Sustainable Growth,Listed Equity,,Insignia Financial Ltd,19398.18449,70221.42787,0.000216262,,AU000000IFL2
31/12/2021,IS Sustainable Growth,Listed Equity,,Link Administration Holdings Ltd,12590.03406,70126.48972,0.00021597,,AU000000LNK2
31/12/2021,IS Sustainable Growth,Listed Equity,,Novonix Ltd,7520.18952,69110.54169,0.000212841,,AU000000NVX4
31/12/2021,IS Sustainable Growth,Listed Equity,,Chalice Mining Ltd,7011.556773,67310.94502,0.000207299,,AU000000CHN7
31/12/2021,IS Sustainable Growth,Listed Equity,,Corporate Travel Management Ltd,3001.412497,66061.08906,0.00020345,,AU000000CTD3
31/12/2021,IS Sustainable Growth,Listed Equity,,Blackmores Ltd,713.2080874,65101.63422,0.000200495,,AU000000BKL7
31/12/2021,IS Sustainable Growth,Listed Equity,,ARB Corp Ltd,1218.684529,63993.12461,0.000197081,,AU000000ARB5
31/12/2021,IS Sustainable Growth,Listed Equity,,Webjet Ltd,12011.2612,62098.22039,0.000191245,,AU000000WEB7
31/12/2021,IS Sustainable Growth,Listed Equity,,Nanosonics Ltd,9716.977977,61314.13104,0.00018883,,AU000000NAN9
31/12/2021,IS Sustainable Growth,Listed Equity,,Liontown Resources Ltd,36528.85591,60637.90082,0.000186748,,AU000000LTR4
31/12/2021,IS Sustainable Growth,Listed Equity,,Super Retail Group Ltd,4685.710501,58383.95284,0.000179806,,AU000000SUL0
31/12/2021,IS Sustainable Growth,Listed Equity,,Harvey Norman Holdings Ltd,11805.16615,58317.5208,0.000179602,,AU000000HVN7
31/12/2021,IS Sustainable Growth,Listed Equity,,Flight Centre Travel Group Ltd,3264.905536,57527.63554,0.000177169,,AU000000FLT9
31/12/2021,IS Sustainable Growth,Listed Equity,,Eagers Automotive Ltd,4186.78047,56270.32952,0.000173297,,AU000000APE3
31/12/2021,IS Sustainable Growth,Listed Equity,,Elders Ltd,4517.958722,55390.17393,0.000170586,,AU000000ELD6
31/12/2021,IS Sustainable Growth,Listed Equity,,TPG Telecom Ltd,9006.575494,53048.72966,0.000163375,,AU0000090128
31/12/2021,IS Sustainable Growth,Listed Equity,,Credit Corp Group Ltd,1572.424518,52644.77286,0.000162131,,AU000000CCP3
31/12/2021,IS Sustainable Growth,Listed Equity,,PointsBet Holdings Ltd,7187.491566,50671.81554,0.000156055,,AU0000047797
31/12/2021,IS Sustainable Growth,Listed Equity,,Crown Resorts Ltd,4204.315499,50283.61337,0.00015486,,AU000000CWN6
31/12/2021,IS Sustainable Growth,Listed Equity,,Imugene Ltd,123483.8967,49393.55867,0.000152118,,AU000000IMU9
31/12/2021,IS Sustainable Growth,Listed Equity,,Pinnacle Investment Management Group Ltd,3119.832394,48700.58367,0.000149984,,AU000000PNI7
31/12/2021,IS Sustainable Growth,Listed Equity,,Zip Co Ltd,10883.75882,47126.67569,0.000145137,,AU000000Z1P6
31/12/2021,IS Sustainable Growth,Listed Equity,,HUB24 Ltd,1642.915335,46494.50399,0.00014319,,AU000000HUB4
31/12/2021,IS Sustainable Growth,Listed Equity,,Spark New Zealand Ltd,10810.1117,46375.37918,0.000142823,,NZTELE0001S4
31/12/2021,IS Sustainable Growth,Listed Equity,,Uniti Group Ltd,10125.54416,45058.6715,0.000138768,,AU0000035388
31/12/2021,IS Sustainable Growth,Listed Equity,,PolyNovo Ltd,28942.38398,44137.13558,0.00013593,,AU000000PNV0
31/12/2021,IS Sustainable Growth,Listed Equity,,Unibail-Rodamco-Westfield,9115.643376,43481.6189,0.000133911,,AU0000009771
31/12/2021,IS Sustainable Growth,Listed Equity,,IPH Ltd,4848.552472,42570.2907,0.000131105,,AU000000IPH9
31/12/2021,IS Sustainable Growth,Listed Equity,,Champion Iron Ltd,7454.25781,40551.16249,0.000124886,,AU000000CIA2
31/12/2021,IS Sustainable Growth,Listed Equity,,Premier Investments Ltd,1200.681899,36404.67518,0.000112116,,AU000000PMV2
31/12/2021,IS Sustainable Growth,Listed Equity,,Tyro Payments Ltd,12479.21268,35690.54825,0.000109917,,AU0000066508
31/12/2021,IS Sustainable Growth,Listed Equity,,Nufarm Ltd/Australia,7244.07126,35133.74561,0.000108202,,AU000000NUF3
31/12/2021,IS Sustainable Growth,Listed Equity,,Life360 Inc,3472.169581,33714.76663,0.000103832,,AU0000045098
31/12/2021,IS Sustainable Growth,Listed Equity,,Perseus Mining Ltd,20185.97491,32701.27935,0.000100711,,AU000000PRU3
31/12/2021,IS Sustainable Growth,Listed Equity,,Auckland International Airport Ltd,4438.349689,31956.11776,9.84E-05,,NZAIAE0002S6
31/12/2021,IS Sustainable Growth,Listed Equity,,Sandfire Resources Ltd,4709.908841,30991.20018,9.54E-05,,AU000000SFR8
31/12/2021,IS Sustainable Growth,Listed Equity,,Bega Cheese Ltd,5137.646653,29130.45652,8.97E-05,,AU000000BGA8
31/12/2021,IS Sustainable Growth,Listed Equity,,Nickel Mines Ltd,20050.83828,28672.69874,8.83E-05,,AU0000018236
31/12/2021,IS Sustainable Growth,Listed Equity,,nib holdings Ltd/Australia,3971.333412,27839.04722,8.57E-05,,AU000000NHF0
31/12/2021,IS Sustainable Growth,Listed Equity,,Codan Ltd/Australia,2874.575786,26819.79208,8.26E-05,,AU000000CDA3
31/12/2021,IS Sustainable Growth,Listed Equity,,AUB Group Ltd,970.3885155,24997.20816,7.70E-05,,AU000000AUB9
31/12/2021,IS Sustainable Growth,Listed Equity,,St Barbara Ltd,16537.28603,24227.12462,7.46E-05,,AU000000SBM8
31/12/2021,IS Sustainable Growth,Listed Equity,,Lifestyle Communities Ltd,1117.799661,23227.87695,7.15E-05,,AU000000LIC9
31/12/2021,IS Sustainable Growth,Listed Equity,,Netwealth Group Ltd,1280.524732,22652.48251,6.98E-05,,AU000000NWL7
31/12/2021,IS Sustainable Growth,Listed Equity,,Ramelius Resources Ltd,13174.88573,20684.5706,6.37E-05,,AU000000RMS4
31/12/2021,IS Sustainable Growth,Listed Equity,,Deterra Royalties Ltd,4699.504724,20207.87031,6.22E-05,,AU0000107484
31/12/2021,IS Sustainable Growth,Listed Equity,,Appen Ltd,1777.116759,19832.62303,6.11E-05,,AU000000APX3
31/12/2021,IS Sustainable Growth,Listed Equity,,Gold Road Resources Ltd,12541.28668,19689.82009,6.06E-05,,AU000000GOR5
31/12/2021,IS Sustainable Growth,Listed Equity,,GUD Holdings Ltd,1620.002897,18419.43294,5.67E-05,,AU000000GUD2
31/12/2021,IS Sustainable Growth,Listed Equity,,Clinuvel Pharmaceuticals Ltd,611.8556186,16648.59138,0.000051273,,AU000000CUV3
31/12/2021,IS Sustainable Growth,Listed Equity,,SKYCITY Entertainment Group Ltd,5655.982116,16232.66867,5.00E-05,,NZSKCE0001S2
31/12/2021,IS Sustainable Growth,Listed Equity,,Mesoblast Ltd,9600.896084,13537.26348,0.000041691,,AU000000MSB8
31/12/2021,IS Sustainable Growth,Listed Equity,,EML Payments Ltd,3696.617954,11940.07599,3.68E-05,,AU000000EML7
31/12/2021,IS Sustainable Growth,Listed Equity,,EVENT Hospitality and Entertainment Ltd,774.9313901,11453.48595,3.53E-05,,AU000000EVT1
31/12/2021,IS Sustainable Growth,Listed Equity,,Regis Resources Ltd,4439.284891,8656.605537,2.67E-05,,AU000000RRL8
31/12/2021,IS Sustainable Growth,Listed Equity,,Platinum Asset Management Ltd,2321.053364,6266.844083,1.93E-05,,AU000000PTM6
31/12/2021,IS Sustainable Growth,Listed Equity,,Collins Foods Ltd,295.9912928,3957.403584,1.22E-05,,AU000000CKF7
,,Listed Equity Total,,,7668474.031,191272557.6,0.589066122,,
