Effective Date,Option ,Asset Class,Internal/External,Name/kind of investment item, Units ,  Value (AUD)  ,Weighting,Currency,Security Identifier
30/06/2022,Australian Shares,Listed Equity,,Peet Ltd,385734.3458,362590.285,0.000264424,,AU000000PPC5
30/06/2022,Australian Shares,Listed Equity,,St Barbara Ltd,477668.4943,358251.3707,0.00026126,,AU000000SBM8
30/06/2022,Australian Shares,Listed Equity,,InvoCare Ltd,31097.75702,325282.5384,0.000237217,,AU000000IVC8
30/06/2022,Australian Shares,Listed Equity,,Clinuvel Pharmaceuticals Ltd,21165.79436,314312.0463,0.000229217,,AU000000CUV3
30/06/2022,Australian Shares,Listed Equity,,Monadelphous Group Ltd,29091.48729,289460.2985,0.000211093,,AU000000MND5
30/06/2022,Australian Shares,Listed Equity,,Zillow Group Inc,6103.267831,281798.5221,0.000205506,,US98954M2008
30/06/2022,Australian Shares,Listed Equity,,EML Payments Ltd,227103.3743,279337.1503,0.000203711,,AU000000EML7
30/06/2022,Australian Shares,Listed Equity,,HT&E Ltd,246239.4215,275788.1521,0.000201123,,AU000000HT18
30/06/2022,Australian Shares,Listed Equity,,PointsBet Holdings Ltd,102102.7768,273635.4419,0.000199553,,AU0000047797
30/06/2022,Australian Shares,Listed Equity,,Life360 Inc,91564.3773,260042.8315,0.00018964,,AU0000045098
30/06/2022,Australian Shares,Listed Equity,,Starpharma Holdings Ltd,334391.104,247449.417,0.000180456,,AU000000SPL0
30/06/2022,Australian Shares,Listed Equity,,Inghams Group Ltd,95786.17974,247128.3437,0.000180222,,AU000000ING6
30/06/2022,Australian Shares,Listed Equity,,Service Stream Ltd,279564.7663,244619.1705,0.000178392,,AU000000SSM2
30/06/2022,Australian Shares,Listed Equity,,City Chic Collective Ltd,129110.8384,236272.8343,0.000172305,,AU0000031767
30/06/2022,Australian Shares,Listed Equity,,PSC Insurance Group Ltd,53704.3097,222335.8421,0.000162142,,AU000000PSI6
30/06/2022,Australian Shares,Listed Equity,,Southern Cross Media Group Ltd,221139.2453,220033.5496,0.000160463,,AU000000SXL4
30/06/2022,Australian Shares,Listed Equity,,Deterra Royalties Ltd,48413.68268,205274.0146,0.000149699,,AU0000107484
30/06/2022,Australian Shares,Listed Equity,,Perenti Global Ltd,310279.1927,203232.8712,0.000148211,,AU0000061897
30/06/2022,Australian Shares,Listed Equity,,Cooper Energy Ltd,819764.5328,200842.311,0.000146467,,AU0000228629
30/06/2022,Australian Shares,Listed Equity,,Paladin Energy Ltd,331790.7625,192438.6423,0.000140339,,AU000000PDN8
30/06/2022,Australian Shares,Listed Equity,,Sigma Co Ltd,290528.1688,168506.3379,0.000122886,,AU000000SIG5
30/06/2022,Australian Shares,Listed Equity,,Capral Ltd,20935.97107,166440.97,0.00012138,,AU000000CAA9
30/06/2022,Australian Shares,Listed Equity,,Coronado Global Resources Inc,91333.07703,151156.2425,0.000110233,,AU0000026122
30/06/2022,Australian Shares,Listed Equity,,Monash IVF Group Ltd,158888.7416,149355.4171,0.00010892,,AU000000MVF3
30/06/2022,Australian Shares,Listed Equity,,Zip Co Ltd,334951.8949,147378.8338,0.000107478,,AU0000218307
30/06/2022,Australian Shares,Listed Equity,,GTN Ltd,333236.2678,131628.3263,9.59919E-05,,AU000000GTN3
30/06/2022,Australian Shares,Listed Equity,,Bega Cheese Ltd,34436.10364,131545.9159,9.59318E-05,,AU000000BGA8
30/06/2022,Australian Shares,Listed Equity,,Australian Vintage Ltd,189363.6665,128767.2932,9.39054E-05,,AU000000AVG6
30/06/2022,Australian Shares,Listed Equity,,MMA Offshore Ltd,189270.5112,105991.4862,7.72958E-05,,AU000000MRM7
30/06/2022,Australian Shares,Listed Equity,,Integral Diagnostics Ltd,34731.9704,105237.8703,7.67463E-05,,AU000000IDX2
30/06/2022,Australian Shares,Listed Equity,,Adbri Ltd,42375.77167,102549.3674,7.47856E-05,,AU000000ABC7
30/06/2022,Australian Shares,Listed Equity,,Boral Ltd,37585.98881,97347.71102,7.09922E-05,,AU000000BLD2
30/06/2022,Australian Shares,Listed Equity,,Temple & Webster Group Ltd,28770.47591,95517.98002,6.96579E-05,,AU000000TPW5
30/06/2022,Australian Shares,Listed Equity,,Ainsworth Game Technology Ltd,82166.14316,78879.49743,5.7524E-05,,AU000000AGI3
30/06/2022,Australian Shares,Listed Equity,,Noumi Ltd,372642.9472,57759.65682,4.21221E-05,,AU0000192346
30/06/2022,Australian Shares,Listed Equity,,Magontec Ltd,76873.03625,26136.83232,1.90607E-05,,AU000000MGL2
30/06/2022,Australian Shares,Listed Equity,,PolyNovo Ltd,18801.50974,25476.04618,1.85788E-05,,AU000000PNV0
30/06/2022,Australian Shares,Listed Equity,,ImpediMed Ltd,399380.4125,24362.20516,1.77665E-05,,AU000000IPD8
30/06/2022,Australian Shares,Listed Equity,,QRxPharma Ltd,209144.1879,5856.037262,4.2706E-06,,AU000000QRX5
30/06/2022,Australian Shares,Listed Equity,,Sihayo Gold Ltd,1578827.211,3947.068028,2.87846E-06,,AU000000SIH3
30/06/2022,Australian Shares,Listed Equity,,Osprey Medical Inc,19046.50689,3809.301378,2.77799E-06,,AU000000OSP4
30/06/2022,Australian Shares,Listed Equity,,Magellan Financial Group Ltd,2050.017741,1506.76304,1.09883E-06,,AU0000215808
30/06/2022,Australian Shares,Listed Equity,,Centrebet UK Ltd,46626.60845,373.0130611,2.72025E-07,,AU00AU263560
30/06/2022,Australian Shares,Listed Equity Total,,,126363138.3,1226226271,0.894243515,,
